Dataset,Dose,Response
CCLE,0.008,78.0
CCLE,0.025,71.0
CCLE,0.08,74.0
CCLE,0.25,68.0
CCLE,0.8,60.0
CCLE,2.53,54.0
CCLE,8.0,49.0
GDSC1000 rep 1,0.015625,86.7433
GDSC1000 rep 1,0.03125,95.402
GDSC1000 rep 1,0.0625,90.2062
GDSC1000 rep 1,0.125,91.0819
GDSC1000 rep 1,0.25,89.1131
GDSC1000 rep 1,0.5,83.9033
GDSC1000 rep 1,1.0,75.9108
GDSC1000 rep 1,2.0,67.4076
GDSC1000 rep 1,4.0,72.0632
GDSC1000 rep 2,0.015625,87.6
GDSC1000 rep 2,0.0625,85.4535
GDSC1000 rep 2,0.25,85.8244
GDSC1000 rep 2,1.0,74.405
GDSC1000 rep 2,4.0,61.2318
