Dataset,Dose,Response
gCSI,0.000153,101.445
gCSI,0.000458,94.2723
gCSI,0.001375,100.39
gCSI,0.004125,93.3926
gCSI,0.012375,95.804
gCSI,0.037125,93.6492
gCSI,0.111111,40.0749
gCSI,0.333333,3.05681
gCSI,1.0,1.02924
GRAY rep 1,0.000171,101.08
GRAY rep 1,0.000853,99.4116
GRAY rep 1,0.00427,91.1687
GRAY rep 1,0.0213,26.2921
GRAY rep 1,0.107,3.5232
GRAY rep 1,0.533,2.9179
GRAY rep 1,2.67,2.07978
GRAY rep 1,13.3,2.69103
GRAY rep 1,66.7,2.7236
GRAY rep 2,0.000427,99.4781
GRAY rep 2,0.00213,103.641
GRAY rep 2,0.0107,97.4318
GRAY rep 2,0.0533,102.178
GRAY rep 2,0.267,56.6646
GRAY rep 2,1.33,13.1155
GRAY rep 2,6.67,7.56818
GRAY rep 2,33.3,7.76038
GRAY rep 2,167.0,7.17723
GRAY rep 3,0.000427,99.0799
GRAY rep 3,0.00213,98.8136
GRAY rep 3,0.0107,105.695
GRAY rep 3,0.0533,96.5752
GRAY rep 3,0.267,51.9286
GRAY rep 3,1.33,14.9366
GRAY rep 3,6.67,5.98063
GRAY rep 3,33.3,5.85038
GRAY rep 3,167.0,5.04789
GRAY rep 4,0.000427,104.196
GRAY rep 4,0.00213,97.8363
GRAY rep 4,0.0107,96.5898
GRAY rep 4,0.0533,102.488
GRAY rep 4,0.267,32.7397
GRAY rep 4,1.33,10.3196
GRAY rep 4,6.67,5.46475
GRAY rep 4,33.3,4.78165
GRAY rep 4,167.0,3.95306
CTRPv2,4.1e-06,97.23
CTRPv2,8.1e-06,103.9
CTRPv2,1.6e-05,103.9
CTRPv2,3.2e-05,99.09
CTRPv2,6.5e-05,97.41
CTRPv2,0.00013,97.1
CTRPv2,0.00026,98.16
CTRPv2,0.00052,104.7
CTRPv2,0.001,106.0
CTRPv2,0.0021,108.9
CTRPv2,0.0042,107.2
CTRPv2,0.0083,105.9
CTRPv2,0.017,71.06
CTRPv2,0.033,21.66
CTRPv2,0.066,6.276
CTRPv2,0.13,6.56
