Dataset,Dose,Response
CCLE,0.0025,100.8
CCLE,0.008,103.58
CCLE,0.025,99.31
CCLE,0.08,111.2
CCLE,0.25,106.63
CCLE,0.8,105.02
CCLE,2.53,100.91
CCLE,8.0,98.1
GDSC1000,0.0078125,96.9416
GDSC1000,0.015625,99.2928
GDSC1000,0.03125,106.153
GDSC1000,0.0625,106.26
GDSC1000,0.125,103.734
GDSC1000,0.25,110.584
GDSC1000,0.5,111.049
GDSC1000,1.0,113.966
GDSC1000,2.0,113.772
gCSI,0.003056,103.772
gCSI,0.009167,99.8204
gCSI,0.0275,103.258
gCSI,0.0825,96.4431
gCSI,0.2475,103.008
gCSI,0.7425,94.5913
gCSI,2.22222,94.0887
gCSI,6.66667,79.3812
gCSI,20.0,67.2516
GRAY rep 1,4.27e-05,98.9706
GRAY rep 1,0.000213,98.0765
GRAY rep 1,0.00107,103.73
GRAY rep 1,0.00533,103.66
GRAY rep 1,0.0267,98.1035
GRAY rep 1,0.133,92.8505
GRAY rep 1,0.667,89.519
GRAY rep 1,3.33,102.162
GRAY rep 1,16.7,98.0765
GRAY rep 2,4.27e-05,103.11
GRAY rep 2,0.000213,104.655
GRAY rep 2,0.00107,99.7718
GRAY rep 2,0.00533,104.65
GRAY rep 2,0.0267,105.244
GRAY rep 2,0.133,102.412
GRAY rep 2,0.667,96.2451
GRAY rep 2,3.33,96.6102
GRAY rep 2,16.7,84.7361
GRAY rep 3,4.27e-05,104.735
GRAY rep 3,0.000213,99.26
GRAY rep 3,0.00107,98.9384
GRAY rep 3,0.00533,102.994
GRAY rep 3,0.0267,102.081
GRAY rep 3,0.133,91.969
GRAY rep 3,0.667,99.1558
GRAY rep 3,3.33,86.3482
GRAY rep 3,16.7,89.0446
UHNBreast,0.000238419,48.1073
UHNBreast,0.000476837,36.0556
UHNBreast,0.000953674,53.0154
UHNBreast,0.00190735,38.6015
UHNBreast,0.0038147,87.5493
UHNBreast,0.00762939,70.1905
UHNBreast,0.0152588,76.9415
UHNBreast,0.0305176,57.3535
UHNBreast,0.0610352,112.609
UHNBreast,0.12207,70.3425
UHNBreast,0.244141,62.1476
UHNBreast,0.488281,63.8702
UHNBreast,0.976562,65.4281
UHNBreast,1.95312,53.8007
UHNBreast,3.90625,35.9796
UHNBreast,7.8125,22.617
UHNBreast,15.625,3.0543
UHNBreast,31.25,2.21201
