Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,6.862,4.8,4.8,0.000,0.0589
ASH-3,GDSC1000,7.714,4.32,4.32,0.000,0.0679
TT,GDSC1000,7.721,25.4,25.4,0.000,0
IHH-4,GDSC1000,12.871,2.38,2.38,0.745,0.12
K5,GDSC1000,13.042,2.26,2.21,4.294,0.122
BCPAP,GDSC1000,12.169,2.66,2.66,0.000,0.107
8505C,GDSC1000,11.812,2.57,2.48,5.989,0.109
K1,GDSC1000,7.650,4.51,4.51,0.000,0.0639
HTC-C3,GDSC1000,7.637,4.47,4.47,0.000,0.0646
RO82-W-1,GDSC1000,4.937,6.38,6.38,0.000,0.0382
BHT-101,GDSC1000,11.031,3.05,3.05,0.000,0.0952
TT2609-C02,GDSC1000,0.215,17.8,17.8,0.000,0
8305C,GDSC1000,8.533,4.2,4.2,0.000,0.0701
K2,GDSC1000,7.736,4.36,4.36,0.000,0.0666
KMH-2,GDSC1000,8.882,3.78,3.78,0.000,0.0792
CAL-62,GDSC1000,18.121,1.27,1.23,3.949,0.17
CGTH-W-1,GDSC1000,14.028,1.86,1.75,10.818,0.131
BCPAP,CTRPv2,11.510,9.99,9.99,0.000,0.106
CGTH-W-1,CTRPv2,5.904,18.4,18.4,0.000,0.05
8305C,CTRPv2,13.502,7.25,6.65,12.355,0.123
8505C,CTRPv2,14.480,6.54,6.19,10.007,0.135
TTTHYROID,CTRPv2,7.123,16.2,16.2,0.000,0.0611
BHT-101,CTRPv2,11.542,9.15,8.62,10.598,0.106
FTC-133,CTRPv2,4.188,23.2,23.2,0.000,0.0322
TT2609-C02,CTRPv2,5.918,19,12.3,38.416,0.0465
FTC-238,CTRPv2,21.604,3.12,3.03,5.938,0.206
