Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0011,97.47
SW 1353,CTRPv2,0.0023,99.63
SW 1353,CTRPv2,0.0045,95.77
SW 1353,CTRPv2,0.009,94.24
SW 1353,CTRPv2,0.018,94.71
SW 1353,CTRPv2,0.036,98.54
SW 1353,CTRPv2,0.072,95.34
SW 1353,CTRPv2,0.14,84.45
SW 1353,CTRPv2,0.29,91.87
SW 1353,CTRPv2,0.58,94.54
SW 1353,CTRPv2,1.2,95.72
SW 1353,CTRPv2,2.3,89.88
SW 1353,CTRPv2,4.6,68.74
SW 1353,CTRPv2,9.2,70.85
SW 1353,CTRPv2,18.0,67.37
SW 1353,CTRPv2,37.0,62.55
U-2-OS,CTRPv2,0.0011,134.2
U-2-OS,CTRPv2,0.0023,110.2
U-2-OS,CTRPv2,0.0045,113.9
U-2-OS,CTRPv2,0.009,110.1
U-2-OS,CTRPv2,0.018,147.8
U-2-OS,CTRPv2,0.036,136.8
U-2-OS,CTRPv2,0.072,128.1
U-2-OS,CTRPv2,0.14,155.4
U-2-OS,CTRPv2,0.29,77.62
U-2-OS,CTRPv2,0.58,89.47
U-2-OS,CTRPv2,1.2,96.77
U-2-OS,CTRPv2,2.3,102.6
U-2-OS,CTRPv2,4.6,101.8
U-2-OS,CTRPv2,9.2,102.7
U-2-OS,CTRPv2,18.0,108.2
U-2-OS,CTRPv2,37.0,119.5
MHH-ES-1,CTRPv2,0.0011,99.71
MHH-ES-1,CTRPv2,0.0023,104.0
MHH-ES-1,CTRPv2,0.0045,93.39
MHH-ES-1,CTRPv2,0.009,90.97
MHH-ES-1,CTRPv2,0.018,106.7
MHH-ES-1,CTRPv2,0.036,96.39
MHH-ES-1,CTRPv2,0.072,94.85
MHH-ES-1,CTRPv2,0.14,88.24
MHH-ES-1,CTRPv2,0.29,90.02
MHH-ES-1,CTRPv2,0.58,90.82
MHH-ES-1,CTRPv2,1.2,91.17
MHH-ES-1,CTRPv2,2.3,80.89
MHH-ES-1,CTRPv2,4.6,43.17
MHH-ES-1,CTRPv2,9.2,47.16
MHH-ES-1,CTRPv2,18.0,38.89
MHH-ES-1,CTRPv2,37.0,25.02
SJSA-1,CTRPv2,0.0011,113.3
SJSA-1,CTRPv2,0.0023,111.8
SJSA-1,CTRPv2,0.0045,107.4
