Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,0.818,N/A,2.47,98.363,0
MSTO-211H,GDSC1000,4.726,N/A,2.09,90.549,0
NCI-H2052,GDSC1000,3.883,N/A,2.19,89.162,0.00186
H2803,GDSC1000,4.429,N/A,1.31e+03,91.142,0
H2461,GDSC1000,5.792,N/A,0.127,93.340,0
H2795,GDSC1000,2.976,N/A,1e+06,94.049,0
NCI-H2596,GDSC1000,2.315,N/A,1e+06,95.370,0
IST-MES1,GDSC1000,0.000,N/A,0.0625,100.000,0
H2369,GDSC1000,28.521,N/A,0.274,59.031,0.206
H2818,GDSC1000,1.476,N/A,155,97.049,0
H290,GDSC1000,1.778,N/A,267,95.741,0
H2804,GDSC1000,0.719,24.8,24.8,0.000,0
H2869,GDSC1000,1.460,N/A,4.09,97.079,0
NCI-H2452,GDSC1000,1.728,N/A,2.21,95.156,0
H513,GDSC1000,10.142,N/A,4.46,56.007,0.0753
H2722,GDSC1000,4.635,N/A,15.6,90.729,0
MPP-89,GDSC1000,1.472,N/A,163,97.057,0
