Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-15,GDSC1000,18.996,0.00462,0.00275,27.564,0.163
HO-1-N-1,GDSC1000,34.546,0.000971,0.000921,4.110,0.324
JHU-028,GDSC1000,11.524,0.0132,0.00633,38.416,0.0936
UDSCC2,GDSC1000,13.933,0.224,0.0128,35.047,0.0775
SCC-9,GDSC1000,18.336,0.239,0.239,0.000,0
SCC-4,GDSC1000,14.142,0.0181,0.00519,34.358,0.104
CAL-33,GDSC1000,23.985,0.00272,0.00229,13.831,0.219
KOSC-2,GDSC1000,18.170,0.00327,0.00251,32.631,0.165
JHU-029,GDSC1000,27.358,0.00213,0.00129,17.879,0.233
Detroit562,GDSC1000,15.332,0.0116,0.0116,0.000,0.121
OSC-20,GDSC1000,17.896,0.00707,0.00392,23.682,0.146
BB30-HNC,GDSC1000,24.930,0.00287,0.0025,8.106,0.223
HSC-3,GDSC1000,30.037,0.00167,0.00163,2.729,0.286
Ca9-22,GDSC1000,26.675,0.00213,0.00183,10.713,0.243
HN,GDSC1000,26.926,0.0021,0.00197,7.681,0.255
HO-1-u-1,GDSC1000,17.903,0.00621,0.00294,30.455,0.148
FADU,GDSC1000,37.681,0.000636,0.000592,5.804,0.356
DOK,GDSC1000,15.285,0.0112,0.00447,31.593,0.12
CAL-27,GDSC1000,25.226,0.0023,0.00201,13.009,0.234
OSC-19,GDSC1000,16.259,0.0189,0.0189,0.000,0.112
SCC-25,GDSC1000,4.740,0.109,0.109,0.000,0
SAS,GDSC1000,38.973,0.000668,0.000668,0.000,0.361
OE21,GDSC1000,8.264,0.0296,0.0232,12.760,0.0581
RPMI-2650,GDSC1000,29.566,0.00287,0.00287,0.000,0.237
LB771-HNC,GDSC1000,5.074,0.293,0.0276,45.353,0.0245
SCC90,GDSC1000,0.752,N/A,0.00257,98.496,0
BB49-HNC,GDSC1000,23.100,0.00262,0.00101,34.471,0.195
BICR 22,GDSC1000,28.416,0.00172,0.00142,11.662,0.258
HSC-2,GDSC1000,35.059,0.000946,0.000897,3.403,0.325
PCI-15A,GDSC1000,18.403,0.00592,0.00471,14.351,0.16
BHY,GDSC1000,23.693,0.00249,0.00166,22.970,0.209
PE/CA-PJ15,GDSC1000,22.264,0.00353,0.00308,11.537,0.203
KON,GDSC1000,32.649,0.00136,0.00118,4.988,0.284
BHY,CTRPv2,33.730,0.0318,0.0204,16.317,0.294
SNU-1076,CTRPv2,34.060,0.0332,0.0233,12.913,0.297
SNU-1041,CTRPv2,7.660,N/A,0.303,54.940,0.0392
SNU-1066,CTRPv2,23.748,0.146,0.146,0.000,0.191
Detroit562,CTRPv2,30.345,0.0632,0.0632,0.000,0.259
HSC-3,CTRPv2,33.423,0.0203,0.0142,23.281,0.305
SNU-1214,CTRPv2,13.519,0.33,0.304,6.651,0.115
SNU-46,CTRPv2,10.696,0.842,0.292,33.651,0.0743
SNU-899,CTRPv2,17.225,0.263,0.263,0.000,0.139
YD-10B,CTRPv2,27.233,0.0568,0.0262,27.938,0.231
YD-38,CTRPv2,19.335,0.212,0.212,0.000,0.157
SCC-25,CTRPv2,47.420,0.0111,0.0111,0.000,0.416
BICR 6,CTRPv2,36.650,0.0271,0.018,12.311,0.315
OE21,CTRPv2,31.222,0.055,0.0549,0.131,0.272
HSC-2,CTRPv2,55.234,0.00267,0.00209,10.751,0.513
SCC-9,CTRPv2,23.150,0.23,0.23,0.000,0.172
FADU,CTRPv2,59.424,0.00159,0.00129,10.776,0.558
SW579,CTRPv2,53.577,0.00484,0.00476,0.565,0.49
PE/CA-PJ41 (clone D2),CTRPv2,26.966,0.0872,0.0464,18.655,0.221
PE/CA-PJ15,CTRPv2,37.070,0.0276,0.0201,9.393,0.318
PE/CA-PJ34 (clone C12),CTRPv2,39.708,0.0186,0.0146,8.822,0.352
BICR 18,CTRPv2,10.940,N/A,0.082,58.976,0.0858
BICR 22,CTRPv2,44.115,0.0107,0.0074,11.541,0.391
BICR 31,CTRPv2,7.334,0.965,0.965,0.000,0.0482
BICR 56,CTRPv2,39.043,0.0135,0.00946,17.814,0.355
CAL-33,CTRPv2,41.200,0.00761,0.00676,18.796,0.393
BICR 16,CTRPv2,34.939,2.88,2.88,0.000,0
SCC-4,CTRPv2,28.917,0.0538,0.0494,8.362,0.271
