Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,70.928,0.0356,0.0349,0.783,0.677
BT179,CTRPv2,38.815,1.17,1.17,0.000,0.359
BT112,CTRPv2,59.053,0.09,0.073,9.385,0.552
BT164,CTRPv2,69.609,0.0416,0.0416,0.000,0.662
BT224,CTRPv2,29.825,1.77,0.966,19.379,0.249
HSTS,CTRPv2,65.175,0.0413,0.0363,6.587,0.617
KRIJ,CTRPv2,57.610,0.112,0.0992,7.751,0.546
PSTS,CTRPv2,57.873,0.109,0.0882,8.506,0.538
U-CH1,CTRPv2,25.018,1.23,0.449,47.847,0.216
HS888LU,CTRPv2,36.598,1.45,0.194,33.949,0.3
BT139,CTRPv2,49.675,0.376,0.376,0.000,0.461
BT159,CTRPv2,37.871,1.3,1.3,0.000,0.348
BT187,CTRPv2,32.427,0.836,0.347,35.697,0.283
BT228,CTRPv2,51.088,0.308,0.299,1.494,0.476
BT231,CTRPv2,45.387,0.558,0.54,1.777,0.423
BT239,CTRPv2,71.349,0.0133,0.0108,14.479,0.683
HS578BST,CTRPv2,28.468,17.9,0.901,34.322,0.209
BT248,CTRPv2,45.598,0.315,0.133,22.886,0.401
BT131,CTRPv2,57.105,0.0715,0.0426,18.304,0.526
BT147,CTRPv2,49.918,0.151,0.0689,23.661,0.448
BT172,CTRPv2,47.175,0.12,0.0596,29.896,0.426
BT216,CTRPv2,33.515,0.37,0.265,36.790,0.306
BT232,CTRPv2,28.500,N/A,0.166,50.447,0.246
BT245,CTRPv2,47.303,0.26,0.237,12.565,0.455
BT271,CTRPv2,59.555,0.0242,0.0163,25.271,0.556
BT286,CTRPv2,65.599,0.0283,0.0167,12.739,0.618
BT320,CTRPv2,24.684,9.16,1.15,37.752,0.189
BT328,CTRPv2,32.943,0.801,0.431,31.866,0.294
BT330,CTRPv2,44.555,0.332,0.0986,27.782,0.387
BT333,CTRPv2,45.415,0.249,0.153,22.072,0.413
BT359,CTRPv2,37.359,0.331,0.263,29.632,0.348
BT416,CTRPv2,47.640,0.409,0.401,2.894,0.462
BT422,CTRPv2,36.211,0.785,0.573,20.637,0.333
BT428,CTRPv2,57.920,0.147,0.142,1.567,0.542
BT440,CTRPv2,49.374,0.339,0.315,3.867,0.461
BT444,CTRPv2,30.786,4.29,4.29,0.000,0.245
BT482,CTRPv2,46.009,0.481,0.455,3.838,0.434
BT498,CTRPv2,29.879,3.67,3.12,4.804,0.246
BT504,CTRPv2,53.539,0.0782,0.058,20.828,0.502
2004,CTRPv2,73.323,0.0208,0.0208,0.000,0.704
ASKA,CTRPv2,50.333,0.316,0.301,2.841,0.473
BT12,CTRPv2,55.660,0.194,0.193,0.710,0.548
BT16,CTRPv2,45.031,0.275,0.249,16.016,0.433
SYO1,CTRPv2,72.078,0.0147,0.0116,5.277,0.69
TM87-16,CTRPv2,64.431,0.0724,0.0709,0.780,0.606
TTC709,CTRPv2,67.833,0.0461,0.0461,0.000,0.643
YAMATO,CTRPv2,52.080,0.289,0.289,0.000,0.475
