Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0625,110.075
NMC-G1,GDSC1000,0.125,81.1425
NMC-G1,GDSC1000,0.25,85.6292
NMC-G1,GDSC1000,0.5,96.646
NMC-G1,GDSC1000,1.0,83.1032
NMC-G1,GDSC1000,2.0,107.523
NMC-G1,GDSC1000,4.0,112.809
NMC-G1,GDSC1000,8.0,3.54679
NMC-G1,GDSC1000,16.0,6.96037
SNB75,GDSC1000,0.0625,67.0587
SNB75,GDSC1000,0.125,86.0754
SNB75,GDSC1000,0.25,102.069
SNB75,GDSC1000,0.5,94.2219
SNB75,GDSC1000,1.0,64.3296
SNB75,GDSC1000,2.0,132.706
SNB75,GDSC1000,4.0,80.6204
SNB75,GDSC1000,8.0,95.4952
SNB75,GDSC1000,16.0,9.98502
Hs 683,GDSC1000,0.0625,105.127
Hs 683,GDSC1000,0.125,123.795
Hs 683,GDSC1000,0.25,121.118
Hs 683,GDSC1000,0.5,101.484
Hs 683,GDSC1000,1.0,103.662
Hs 683,GDSC1000,2.0,76.7603
Hs 683,GDSC1000,4.0,67.589
Hs 683,GDSC1000,8.0,52.089
Hs 683,GDSC1000,16.0,6.17671
U-87-MG,GDSC1000,0.0625,100.715
U-87-MG,GDSC1000,0.125,101.269
U-87-MG,GDSC1000,0.25,101.458
U-87-MG,GDSC1000,0.5,101.983
U-87-MG,GDSC1000,1.0,99.7355
U-87-MG,GDSC1000,2.0,101.06
U-87-MG,GDSC1000,4.0,95.1249
U-87-MG,GDSC1000,8.0,58.226
U-87-MG,GDSC1000,16.0,0.292327
U251,GDSC1000,0.0625,89.3355
U251,GDSC1000,0.125,90.0
U251,GDSC1000,0.25,88.926
U251,GDSC1000,0.5,95.7477
U251,GDSC1000,1.0,93.9416
U251,GDSC1000,2.0,110.054
U251,GDSC1000,4.0,105.22
U251,GDSC1000,8.0,96.2443
U251,GDSC1000,16.0,2.13595
GMS-10,GDSC1000,0.0625,97.9808
GMS-10,GDSC1000,0.125,106.209
GMS-10,GDSC1000,0.25,105.165
GMS-10,GDSC1000,0.5,107.061
GMS-10,GDSC1000,1.0,100.916
GMS-10,GDSC1000,2.0,109.527
GMS-10,GDSC1000,4.0,107.609
GMS-10,GDSC1000,8.0,121.683
GMS-10,GDSC1000,16.0,12.3206
YKG-1,GDSC1000,0.0625,84.771
YKG-1,GDSC1000,0.125,106.086
YKG-1,GDSC1000,0.25,113.221
YKG-1,GDSC1000,0.5,93.5665
YKG-1,GDSC1000,1.0,62.9864
YKG-1,GDSC1000,2.0,65.7579
YKG-1,GDSC1000,4.0,4.52138
YKG-1,GDSC1000,8.0,2.12271
YKG-1,GDSC1000,16.0,2.01753
LN-229,GDSC1000,0.0625,77.1057
LN-229,GDSC1000,0.125,100.253
LN-229,GDSC1000,0.25,87.7122
LN-229,GDSC1000,0.5,98.5775
LN-229,GDSC1000,1.0,92.9446
LN-229,GDSC1000,2.0,86.5384
LN-229,GDSC1000,4.0,87.1172
LN-229,GDSC1000,8.0,79.9287
LN-229,GDSC1000,16.0,3.08978
D-283MED,GDSC1000,0.0625,101.979
D-283MED,GDSC1000,0.125,104.68
D-283MED,GDSC1000,0.25,99.4873
D-283MED,GDSC1000,0.5,104.439
D-283MED,GDSC1000,1.0,97.8249
D-283MED,GDSC1000,2.0,101.714
D-283MED,GDSC1000,4.0,99.6098
D-283MED,GDSC1000,8.0,83.4781
D-283MED,GDSC1000,16.0,1.2391
MOG-G-UVW,GDSC1000,0.0625,99.8606
MOG-G-UVW,GDSC1000,0.125,101.125
MOG-G-UVW,GDSC1000,0.25,93.0758
MOG-G-UVW,GDSC1000,0.5,98.239
MOG-G-UVW,GDSC1000,1.0,80.8598
MOG-G-UVW,GDSC1000,2.0,89.8632
MOG-G-UVW,GDSC1000,4.0,73.7768
MOG-G-UVW,GDSC1000,8.0,1.64152
MOG-G-UVW,GDSC1000,16.0,2.33576
A172,GDSC1000,0.0625,100.283
A172,GDSC1000,0.125,104.659
A172,GDSC1000,0.25,103.136
A172,GDSC1000,0.5,107.691
A172,GDSC1000,1.0,81.9571
A172,GDSC1000,2.0,64.2468
A172,GDSC1000,4.0,59.9547
A172,GDSC1000,8.0,3.59288
A172,GDSC1000,16.0,4.83317
SF295,GDSC1000,0.0625,105.44
SF295,GDSC1000,0.125,94.4358
SF295,GDSC1000,0.25,92.7444
SF295,GDSC1000,0.5,93.9823
SF295,GDSC1000,1.0,43.8793
SF295,GDSC1000,2.0,62.0841
SF295,GDSC1000,4.0,50.6376
SF295,GDSC1000,8.0,1.25999
SF295,GDSC1000,16.0,1.92314
U-118-MG,GDSC1000,0.0625,105.752
U-118-MG,GDSC1000,0.125,91.8192
U-118-MG,GDSC1000,0.25,89.7176
U-118-MG,GDSC1000,0.5,96.5448
U-118-MG,GDSC1000,1.0,93.7742
U-118-MG,GDSC1000,2.0,105.038
U-118-MG,GDSC1000,4.0,101.614
U-118-MG,GDSC1000,8.0,122.348
