Cell Line,Dataset,Dose,Response
PCI-30,GDSC1000,0.0390625,86.3326
PCI-30,GDSC1000,0.15625,96.3647
PCI-30,GDSC1000,0.625,81.0318
PCI-30,GDSC1000,2.5,73.1342
PCI-30,GDSC1000,10.0,55.3511
PCI-38,GDSC1000,0.0390625,102.756
PCI-38,GDSC1000,0.15625,123.548
PCI-38,GDSC1000,0.625,79.7172
PCI-38,GDSC1000,2.5,57.8446
PCI-38,GDSC1000,10.0,33.9298
JHU-011,GDSC1000,0.0390625,103.005
JHU-011,GDSC1000,0.15625,99.5775
JHU-011,GDSC1000,0.625,101.723
JHU-011,GDSC1000,2.5,60.7638
JHU-011,GDSC1000,10.0,66.8475
PCI-6A,GDSC1000,0.0390625,95.25
PCI-6A,GDSC1000,0.15625,101.728
PCI-6A,GDSC1000,0.625,100.508
PCI-6A,GDSC1000,2.5,85.4023
PCI-6A,GDSC1000,10.0,60.3472
JHU-022,GDSC1000,0.0390625,102.349
JHU-022,GDSC1000,0.15625,92.2312
JHU-022,GDSC1000,0.625,104.262
JHU-022,GDSC1000,2.5,76.4011
JHU-022,GDSC1000,10.0,43.6475
PCI-4B,GDSC1000,0.0390625,94.5688
PCI-4B,GDSC1000,0.15625,99.5957
PCI-4B,GDSC1000,0.625,86.8102
PCI-4B,GDSC1000,2.5,43.3418
PCI-4B,GDSC1000,10.0,27.2933
SKN-3,GDSC1000,0.0390625,88.5265
SKN-3,GDSC1000,0.15625,126.849
SKN-3,GDSC1000,0.625,89.6971
SKN-3,GDSC1000,2.5,65.7975
SKN-3,GDSC1000,10.0,35.8326
