Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CP50-MEL-B,GDSC1000,4.531,N/A,1e-06,90.938,0
A431,GDSC1000,10.739,N/A,0.478,58.425,0.0791
A375,GDSC1000,32.185,0.253,0.15,31.104,0.275
G-MEL,GDSC1000,17.924,0.854,0.515,29.393,0.139
WM35,GDSC1000,30.598,0.28,0.198,26.732,0.267
WM278,GDSC1000,9.147,N/A,0.427,67.163,0.0606
GAK,GDSC1000,3.130,N/A,75.2,93.740,0
CP66-MEL,GDSC1000,5.567,N/A,0.0579,88.866,0
IST-MEL1,GDSC1000,20.170,N/A,0.0089,72.468,0.113
DJM-1,GDSC1000,10.735,38.6,38.6,0.000,0
451Lu,GDSC1000,18.411,0.8,0.386,38.539,0.145
SK-MEL-1,GDSC1000,2.069,N/A,0.722,88.790,0.000644
C32,GDSC1000,7.770,N/A,0.269,78.540,0.0387
COLO-679,GDSC1000,0.000,N/A,0.00781,100.000,0
SK-MEL-3,GDSC1000,3.990,N/A,1e+06,92.021,0
G-361,GDSC1000,12.255,19.2,19.2,0.000,0
A101D,GDSC1000,14.298,N/A,0.423,53.269,0.0843
WM1158,GDSC1000,18.177,0.773,0.561,23.239,0.146
Mewo,GDSC1000,7.950,2.29,0.849,49.057,0.0585
MEL-HO,GDSC1000,10.921,N/A,0.296,68.302,0.0732
A253,GDSC1000,2.443,N/A,1.37,68.453,0.00966
MEL-JUSO,GDSC1000,24.712,3.61,3.61,0.000,0
MMAC-SF,GDSC1000,10.793,5.27e+04,5.27e+04,0.000,0
CHL-1,GDSC1000,27.553,0.517,0.316,21.140,0.218
RPMI-7951,GDSC1000,1.497,2.52,2.52,0.000,0
SK-MEL-2,GDSC1000,20.271,N/A,0.195,51.677,0.164
COLO-800,GDSC1000,20.782,N/A,1.25e-05,79.218,0.12
LB373-MEL-D,GDSC1000,0.126,N/A,0.000123,99.874,0
IPC-298,GDSC1000,21.472,0.439,0.307,36.442,0.186
A388,GDSC1000,11.397,N/A,0.338,64.544,0.0751
WM-115,GDSC1000,0.000,N/A,0.00781,100.000,0
SK-MEL-24,GDSC1000,8.062,N/A,0.0312,89.251,0.00488
SH-4,GDSC1000,12.572,N/A,1e+06,74.856,0
WM1552C,GDSC1000,0.034,N/A,0.0646,99.944,0
RVH-421,GDSC1000,4.319,2.25,1.39,42.739,0.0274
MCC13,GDSC1000,4.844,N/A,0.03,90.313,0
LB2518-MEL,GDSC1000,1.738,N/A,0.592,92.096,0
VMRC-MELG,GDSC1000,0.000,N/A,0.00781,100.000,0
WM793B,GDSC1000,6.499,40.7,1.96,47.694,0.0218
SK-MEL-30,GDSC1000,2.922,N/A,1e+06,94.157,0
IGR-37,GDSC1000,16.796,1.17,0.801,18.534,0.119
SK-MEL-5,GDSC1000,14.455,9.87,9.87,0.000,0
HMV-II,GDSC1000,6.595,N/A,1e+06,86.809,0
A2058,GDSC1000,7.897,N/A,0.313,76.371,0.0425
MCC26,GDSC1000,7.602,N/A,0.185,82.294,0.0307
SK-MEL-31,GDSC1000,1.613,N/A,18.4,96.773,0
COLO-783,GDSC1000,1.338,N/A,145,97.323,0
IGR-1,GDSC1000,1.667,N/A,1.95e+03,96.665,0
MZ2-MEL,GDSC1000,24.907,0.524,0.193,41.100,0.199
Hs 939.T,GDSC1000,1.269,N/A,1.77,70.896,0.00227
RPMI-7951,CTRPv2,25.534,4.19,4.09,4.467,0.245
A375,CTRPv2,22.121,3.24,2.62,28.650,0.204
MEL-HO,CTRPv2,28.249,3.94,3.94,0.000,0.241
SK-MEL-1,CTRPv2,17.018,12,12,0.000,0.146
Hs 944.T,CTRPv2,20.636,7.89,7.89,0.000,0.184
MEL-JUSO,CTRPv2,25.473,4.67,4.66,0.116,0.237
SK-MEL-31,CTRPv2,9.731,24.1,24.1,0.000,0.0887
SK-MEL-5,CTRPv2,16.627,11.5,11.4,1.719,0.157
IPC-298,CTRPv2,29.281,4.13,4.13,0.000,0.24
SK-MEL-30,CTRPv2,17.758,10.4,10.4,0.000,0.169
A375,CTRPv2,11.607,11.8,11.8,0.000,0.095
WM1799,CTRPv2,11.013,15,10.6,37.245,0.0955
WM-793,CTRPv2,10.895,11.4,11.3,1.277,0.0996
Hs 936.T,CTRPv2,12.855,N/A,3.55,54.241,0.103
COLO-800,CTRPv2,23.676,5.78,5.78,0.000,0.211
K029AX,CTRPv2,16.410,6.06,4.28,37.614,0.146
COLO-829,CTRPv2,12.946,18.2,18.2,0.000,0.11
IGR-1,CTRPv2,21.941,6.03,5.84,5.862,0.209
SH-4,CTRPv2,34.796,2.01,2.01,0.000,0.298
C32,CTRPv2,15.750,8.68,7.24,25.873,0.144
HT-144,CTRPv2,20.088,8.01,7.94,1.311,0.189
Hs 294T,CTRPv2,19.983,7.51,7.16,6.431,0.186
SK-MEL-2,CTRPv2,9.583,24.5,24.5,0.000,0.0872
A101D,CTRPv2,19.595,7.83,7.59,5.718,0.186
A2058,CTRPv2,23.000,5.89,5.85,1.256,0.221
COLO-792,CTRPv2,20.456,7.78,7.76,0.587,0.196
HMCB,CTRPv2,18.571,7.32,6.57,16.254,0.173
IGR-39,CTRPv2,13.446,9.36,9.36,0.000,0.115
Mewo,CTRPv2,20.682,7.1,6.82,5.224,0.193
WM-115,CTRPv2,21.183,7.11,7.06,1.379,0.203
WM-266-4,CTRPv2,14.445,15.2,15.2,0.000,0.126
Hs 895.T,CTRPv2,16.851,12.6,12.6,0.000,0.142
SK-MEL-24,CTRPv2,22.004,6.39,6.31,2.483,0.211
