Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,4.531,N/A,12.6,90.939,0
WM35,GDSC1000,12.594,2.33,1.83,30.755,0.105
SK-MEL-31,GDSC1000,2.649,N/A,2.29,81.490,0.00735
MCC26,GDSC1000,16.754,3.51,2.38,16.461,0.112
Hs 939.T,GDSC1000,3.886,N/A,2.29,73.047,0.0174
IGR-37,GDSC1000,18.753,2.71,2.71,0.000,0.132
MEL-HO,GDSC1000,8.031,5.69,3.77,24.135,0.0468
GAK,GDSC1000,7.676,N/A,0.0241,91.885,0
DJM-1,GDSC1000,16.738,16.4,16.4,0.000,0
C32,GDSC1000,6.130,N/A,1.54,71.185,0.0352
COLO-679,GDSC1000,4.726,N/A,2.74,58.033,0.0289
A431,GDSC1000,18.280,1.82,0.971,38.508,0.147
COLO-800,GDSC1000,21.414,1.74,0.978,29.352,0.168
SK-MEL-2,GDSC1000,12.527,4.44,1.61,42.097,0.0871
CP66-MEL,GDSC1000,0.405,9.03,9.03,0.000,0
WM793B,GDSC1000,9.698,3,2.17,36.401,0.0771
G-361,GDSC1000,2.313,5.53,5.53,0.000,0
MZ2-MEL,GDSC1000,14.862,2.29,1.58,30.073,0.119
A253,GDSC1000,1.962,N/A,3.48,73.721,0.00582
LB373-MEL-D,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-MEL-3,GDSC1000,0.647,N/A,2.78,94.121,0
WM-115,GDSC1000,17.082,3.92,3.92,0.000,0.109
MZ7-mel,GDSC1000,0.000,N/A,0.0195,100.000,0
WM1552C,GDSC1000,6.771,5.41,2.47,47.825,0.0483
WM239A,GDSC1000,7.615,4.92,3.25,28.966,0.0483
IPC-298,GDSC1000,4.327,N/A,3.17,51.217,0.0266
RPMI-7951,GDSC1000,12.864,3.04,3.04,0.000,0.094
IGR-1,GDSC1000,14.015,5.12,5.12,0.000,0
A388,GDSC1000,6.179,N/A,1.81,66.586,0.037
SK-MEL-5,GDSC1000,9.104,4.98,2.52,36.979,0.0595
COLO-783,GDSC1000,0.638,8.01,8.01,0.000,0
MEL-JUSO,GDSC1000,13.001,4.59,1.37,45.750,0.093
RVH-421,GDSC1000,8.603,N/A,1.57,58.847,0.061
A375,GDSC1000,27.062,0.996,0.863,14.844,0.24
SH-4,GDSC1000,6.862,N/A,1.94,60.123,0.046
LB2518-MEL,GDSC1000,4.200,N/A,8.62e+03,91.600,0
CHL-1,GDSC1000,22.253,1.9,1.83,2.086,0.169
HT-144,GDSC1000,14.822,10.2,10.2,0.000,0
451Lu,GDSC1000,5.382,N/A,2.98,54.199,0.0269
CP50-MEL-B,GDSC1000,5.679,4.26,3.26,32.798,0.0404
A101D,GDSC1000,21.933,4.24,0.545,46.042,0.159
IST-MEL1,GDSC1000,8.614,9.68,2.24,47.092,0.0531
SK-MEL-1,GDSC1000,2.450,5.83,5.83,0.000,0
SK-MEL-30,GDSC1000,5.785,N/A,1e+06,88.430,0
