Dataset,Dose,Response
GDSC1000 rep 1,0.25,89.5005
GDSC1000 rep 1,0.5,100.653
GDSC1000 rep 1,1.0,71.4753
GDSC1000 rep 1,2.0,52.6916
GDSC1000 rep 1,4.0,16.1576
GDSC1000 rep 1,8.0,18.3718
GDSC1000 rep 1,16.0,22.0646
GDSC1000 rep 1,32.0,9.32603
GDSC1000 rep 1,64.0,8.74047
GDSC1000 rep 2,0.195312,90.8445
GDSC1000 rep 2,0.78125,68.891
GDSC1000 rep 2,3.125,55.4962
GDSC1000 rep 2,12.5,48.2988
GDSC1000 rep 2,50.0,33.5994
CTRPv2,0.002,98.02
CTRPv2,0.0041,100.0
CTRPv2,0.0081,93.45
CTRPv2,0.016,93.76
CTRPv2,0.032,88.66
CTRPv2,0.065,93.56
CTRPv2,0.13,81.98
CTRPv2,0.26,80.6
CTRPv2,0.52,65.33
CTRPv2,1.0,65.62
CTRPv2,2.1,58.31
CTRPv2,4.2,46.9
CTRPv2,8.3,36.97
CTRPv2,17.0,44.75
CTRPv2,33.0,37.74
CTRPv2,66.0,24.98
