Dataset,Dose,Response
GDSC1000 rep 1,0.015625,80.5856
GDSC1000 rep 1,0.0625,74.0003
GDSC1000 rep 1,0.25,76.3094
GDSC1000 rep 1,1.0,64.8957
GDSC1000 rep 1,4.0,52.0232
GDSC1000 rep 2,0.015625,111.802
GDSC1000 rep 2,0.03125,100.041
GDSC1000 rep 2,0.0625,105.719
GDSC1000 rep 2,0.125,114.435
GDSC1000 rep 2,0.25,102.076
GDSC1000 rep 2,0.5,101.074
GDSC1000 rep 2,1.0,101.685
GDSC1000 rep 2,2.0,112.932
GDSC1000 rep 2,4.0,109.996
CTRPv2,0.002,120.7
CTRPv2,0.0041,122.8
CTRPv2,0.0081,127.0
CTRPv2,0.016,129.3
CTRPv2,0.032,130.3
CTRPv2,0.065,123.5
CTRPv2,0.13,134.0
CTRPv2,0.26,134.2
CTRPv2,0.52,129.4
CTRPv2,1.0,130.7
CTRPv2,2.1,123.5
CTRPv2,4.2,127.4
CTRPv2,8.3,125.0
CTRPv2,17.0,125.9
CTRPv2,33.0,91.03
CTRPv2,66.0,17.92
