Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.3
CTRPv2 rep 1,0.002,101.3
CTRPv2 rep 1,0.0041,104.6
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,106.6
CTRPv2 rep 1,0.032,101.7
CTRPv2 rep 1,0.065,101.7
CTRPv2 rep 1,0.13,98.78
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,95.89
CTRPv2 rep 1,1.0,94.48
CTRPv2 rep 1,2.1,59.9
CTRPv2 rep 1,4.2,65.67
CTRPv2 rep 1,8.3,61.14
CTRPv2 rep 1,17.0,59.42
CTRPv2 rep 1,33.0,64.78
CTRPv2 rep 2,0.001,118.9
CTRPv2 rep 2,0.002,120.6
CTRPv2 rep 2,0.0041,121.7
CTRPv2 rep 2,0.0081,115.1
CTRPv2 rep 2,0.016,125.2
CTRPv2 rep 2,0.032,117.0
CTRPv2 rep 2,0.065,120.9
CTRPv2 rep 2,0.13,121.7
CTRPv2 rep 2,0.26,113.7
CTRPv2 rep 2,0.52,116.5
CTRPv2 rep 2,1.0,101.6
CTRPv2 rep 2,2.1,83.61
CTRPv2 rep 2,4.2,87.88
CTRPv2 rep 2,8.3,86.98
CTRPv2 rep 2,17.0,82.53
CTRPv2 rep 2,33.0,75.74
