Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,102.1
ACC-MESO-1,CTRPv2,0.0041,96.81
ACC-MESO-1,CTRPv2,0.0081,108.0
ACC-MESO-1,CTRPv2,0.016,105.5
ACC-MESO-1,CTRPv2,0.032,93.15
ACC-MESO-1,CTRPv2,0.065,96.69
ACC-MESO-1,CTRPv2,0.13,104.3
ACC-MESO-1,CTRPv2,0.26,92.53
ACC-MESO-1,CTRPv2,0.52,94.07
ACC-MESO-1,CTRPv2,1.0,91.91
ACC-MESO-1,CTRPv2,2.1,90.53
ACC-MESO-1,CTRPv2,4.2,92.0
ACC-MESO-1,CTRPv2,8.3,81.84
ACC-MESO-1,CTRPv2,17.0,89.4
ACC-MESO-1,CTRPv2,33.0,79.0
ACC-MESO-1,CTRPv2,66.0,67.24
NCI-H28,CTRPv2,0.002,100.7
NCI-H28,CTRPv2,0.0041,83.28
NCI-H28,CTRPv2,0.0081,93.28
NCI-H28,CTRPv2,0.016,111.0
NCI-H28,CTRPv2,0.032,101.6
NCI-H28,CTRPv2,0.065,96.9
NCI-H28,CTRPv2,0.13,108.1
NCI-H28,CTRPv2,0.26,100.9
NCI-H28,CTRPv2,0.52,114.0
NCI-H28,CTRPv2,1.0,114.9
NCI-H28,CTRPv2,2.1,105.2
NCI-H28,CTRPv2,4.2,95.29
NCI-H28,CTRPv2,8.3,96.56
NCI-H28,CTRPv2,17.0,63.81
NCI-H28,CTRPv2,66.0,33.56
NCI-H2452,CTRPv2,0.002,89.5
NCI-H2452,CTRPv2,0.0041,117.7
NCI-H2452,CTRPv2,0.0081,110.4
NCI-H2452,CTRPv2,0.016,112.6
NCI-H2452,CTRPv2,0.032,112.5
NCI-H2452,CTRPv2,0.065,117.2
NCI-H2452,CTRPv2,0.13,112.5
NCI-H2452,CTRPv2,0.26,115.6
NCI-H2452,CTRPv2,0.52,116.7
NCI-H2452,CTRPv2,1.0,119.0
NCI-H2452,CTRPv2,2.1,119.2
NCI-H2452,CTRPv2,4.2,113.1
NCI-H2452,CTRPv2,8.3,113.4
NCI-H2452,CTRPv2,17.0,103.7
NCI-H2452,CTRPv2,33.0,101.6
NCI-H2452,CTRPv2,66.0,86.9
MSTO-211H,CTRPv2,0.002,86.0
MSTO-211H,CTRPv2,0.0041,77.32
MSTO-211H,CTRPv2,0.0081,110.5
MSTO-211H,CTRPv2,0.016,101.9
MSTO-211H,CTRPv2,0.065,97.93
MSTO-211H,CTRPv2,0.26,92.28
MSTO-211H,CTRPv2,0.52,101.8
MSTO-211H,CTRPv2,1.0,96.95
MSTO-211H,CTRPv2,2.1,92.54
MSTO-211H,CTRPv2,8.3,91.28
MSTO-211H,CTRPv2,17.0,62.75
MSTO-211H,CTRPv2,33.0,46.23
MSTO-211H,CTRPv2,66.0,32.25
NCI-H2052,CTRPv2,0.002,107.6
NCI-H2052,CTRPv2,0.0041,108.2
NCI-H2052,CTRPv2,0.0081,109.0
NCI-H2052,CTRPv2,0.016,110.1
NCI-H2052,CTRPv2,0.065,108.5
NCI-H2052,CTRPv2,0.26,107.4
NCI-H2052,CTRPv2,0.52,118.5
NCI-H2052,CTRPv2,1.0,113.1
NCI-H2052,CTRPv2,2.1,114.1
NCI-H2052,CTRPv2,8.3,111.4
NCI-H2052,CTRPv2,17.0,110.3
NCI-H2052,CTRPv2,33.0,105.8
NCI-H2052,CTRPv2,66.0,77.18
JL-1,CTRPv2,0.002,93.32
JL-1,CTRPv2,0.0041,96.32
JL-1,CTRPv2,0.0081,92.46
JL-1,CTRPv2,0.016,90.57
JL-1,CTRPv2,0.032,93.68
JL-1,CTRPv2,0.065,93.66
JL-1,CTRPv2,0.13,91.56
JL-1,CTRPv2,0.26,92.86
JL-1,CTRPv2,0.52,88.05
JL-1,CTRPv2,1.0,84.53
JL-1,CTRPv2,2.1,89.22
JL-1,CTRPv2,4.2,85.77
JL-1,CTRPv2,8.3,76.34
JL-1,CTRPv2,17.0,84.13
JL-1,CTRPv2,33.0,77.93
JL-1,CTRPv2,66.0,70.23
IST-MES1,CTRPv2,0.002,100.4
IST-MES1,CTRPv2,0.0041,105.5
IST-MES1,CTRPv2,0.0081,98.61
IST-MES1,CTRPv2,0.016,104.2
IST-MES1,CTRPv2,0.032,103.9
IST-MES1,CTRPv2,0.065,101.8
IST-MES1,CTRPv2,0.13,99.11
IST-MES1,CTRPv2,0.26,103.6
IST-MES1,CTRPv2,0.52,104.2
IST-MES1,CTRPv2,1.0,108.4
IST-MES1,CTRPv2,2.1,92.49
IST-MES1,CTRPv2,4.2,97.13
IST-MES1,CTRPv2,8.3,89.69
IST-MES1,CTRPv2,17.0,92.99
IST-MES1,CTRPv2,33.0,88.72
IST-MES1,CTRPv2,66.0,43.19
MPP-89,CTRPv2,0.002,119.4
MPP-89,CTRPv2,0.0041,108.7
MPP-89,CTRPv2,0.0081,114.1
MPP-89,CTRPv2,0.016,111.4
MPP-89,CTRPv2,0.032,116.4
MPP-89,CTRPv2,0.065,115.4
MPP-89,CTRPv2,0.13,127.3
MPP-89,CTRPv2,0.26,119.5
MPP-89,CTRPv2,0.52,95.02
MPP-89,CTRPv2,1.0,94.71
MPP-89,CTRPv2,2.1,103.6
MPP-89,CTRPv2,4.2,99.61
MPP-89,CTRPv2,8.3,80.01
MPP-89,CTRPv2,17.0,84.55
MPP-89,CTRPv2,33.0,84.74
MPP-89,CTRPv2,66.0,38.26
