Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,12.933,59.8,59.8,0.000,0.0782
BT179,CTRPv2,7.172,477,477,0.000,0
BT112,CTRPv2,4.643,160,160,0.000,0
BT164,CTRPv2,4.680,152,152,0.000,0
BT224,CTRPv2,5.996,283,214,7.695,0
HSTS,CTRPv2,4.276,N/A,0.00902,94.984,0
KRIJ,CTRPv2,0.735,85.3,85.3,0.000,0
PSTS,CTRPv2,18.256,38.3,38.3,0.000,0.118
U-CH1,CTRPv2,2.229,64.9,64.9,0.000,0.0134
HS888LU,CTRPv2,8.681,433,273,9.017,0
BT139,CTRPv2,4.046,230,230,0.000,0
BT159,CTRPv2,11.141,1.03e+04,1.03e+04,0.000,0
BT187,CTRPv2,13.702,N/A,0.00848,84.086,0.0538
BT228,CTRPv2,10.993,2.18e+03,2.18e+03,0.000,0
BT231,CTRPv2,12.600,43.7,41.1,1.973,0.0812
BT239,CTRPv2,8.652,4.67e+18,1e+06,48.043,0
BT248,CTRPv2,17.697,48,4.28,38.636,0.121
BT147,CTRPv2,5.076,N/A,16,62.828,0.0355
BT172,CTRPv2,6.695,N/A,11.1,60.858,0.0481
BT216,CTRPv2,1.851,N/A,4.29,92.951,0
BT232,CTRPv2,7.478,202,202,0.000,0
BT245,CTRPv2,12.143,N/A,2.44,61.751,0.0841
BT286,CTRPv2,0.734,N/A,18.7,93.958,0
BT320,CTRPv2,0.281,N/A,37.7,95.003,0
BT328,CTRPv2,5.515,N/A,2.23,83.063,0.022
BT330,CTRPv2,4.505,N/A,29.3,57.751,0.0195
BT333,CTRPv2,6.157,5.9e+05,5.9e+05,0.000,0
BT340,CTRPv2,9.093,N/A,9.19,62.098,0.0377
BT359,CTRPv2,7.403,1.92e+03,1.92e+03,0.000,0
BT416,CTRPv2,9.866,83.8,10.8,45.799,0.0675
BT422,CTRPv2,7.759,N/A,5.42,67.774,0.0481
BT440,CTRPv2,0.803,N/A,2.18e+03,98.394,0
BT444,CTRPv2,3.414,45.8,45.8,0.000,0
BT482,CTRPv2,4.942,N/A,1.23,87.095,0.0105
BT498,CTRPv2,5.559,N/A,1.35,85.121,0.0177
BT504,CTRPv2,1.261,209,209,0.000,0
2004,CTRPv2,9.585,N/A,4.18,63.873,0.069
ASKA,CTRPv2,2.822,N/A,4.43e+05,92.455,0
BT16,CTRPv2,0.090,149,149,0.000,0
SYO1,CTRPv2,2.864,178,178,0.000,0
TM87-16,CTRPv2,1.029,825,496,19.603,0
TTC709,CTRPv2,7.638,N/A,5.07,69.026,0.0523
YAMATO,CTRPv2,4.365,111,33.4,44.455,0.026
