Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,2.594,150,150,0.000,0
KELLY,CTRPv2,10.389,43.4,43.4,0.000,0.0854
NB1,CTRPv2,4.646,73.2,73.2,0.000,0.0377
KP-N-S19s,CTRPv2,7.630,55.8,55.8,0.000,0.0624
SK-N-SH,CTRPv2,12.340,66.3,66.3,0.000,0.1
SK-N-DZ,CTRPv2,12.587,56.9,56.9,0.000,0.117
CHP-212,CTRPv2,15.222,43.5,43.5,0.000,0.139
SK-N-AS,CTRPv2,10.848,68.3,68.3,0.000,0.0998
IMR-32,CTRPv2,14.960,43.1,42.3,3.125,0.139
NH-6,CTRPv2,10.959,68.8,68.8,0.000,0.0962
KP-N-YN,CTRPv2,3.521,156,156,0.000,0.0272
SK-N-BE(2),CTRPv2,13.541,51.7,51.7,0.000,0.124
