Dataset,Dose,Response
GDSC1000 rep 1,0.02,77.9043
GDSC1000 rep 1,0.04,64.7742
GDSC1000 rep 1,0.08,59.6289
GDSC1000 rep 1,0.16,34.86
GDSC1000 rep 1,0.32,36.0951
GDSC1000 rep 1,0.64,30.6979
GDSC1000 rep 1,1.28,25.9441
GDSC1000 rep 1,2.56,19.9659
GDSC1000 rep 1,5.12,19.1437
GDSC1000 rep 2,0.0195312,67.1218
GDSC1000 rep 2,0.0390625,71.844
GDSC1000 rep 2,0.078125,60.3139
GDSC1000 rep 2,0.15625,49.69
GDSC1000 rep 2,0.3125,35.8983
GDSC1000 rep 2,0.625,31.1507
GDSC1000 rep 2,1.25,30.6846
GDSC1000 rep 2,2.5,28.1621
GDSC1000 rep 2,5.0,23.6206
