Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,0.02,65.6756
OVCAR-4,GDSC1000,0.04,99.8764
OVCAR-4,GDSC1000,0.08,57.2861
OVCAR-4,GDSC1000,0.16,81.0261
OVCAR-4,GDSC1000,0.32,67.8446
OVCAR-4,GDSC1000,0.64,74.5205
OVCAR-4,GDSC1000,1.28,83.3471
OVCAR-4,GDSC1000,2.56,71.1278
OVCAR-4,GDSC1000,5.12,71.7741
ES-2,GDSC1000,0.02,104.876
ES-2,GDSC1000,0.04,101.232
ES-2,GDSC1000,0.08,101.418
ES-2,GDSC1000,0.16,98.8551
ES-2,GDSC1000,0.32,105.775
ES-2,GDSC1000,0.64,112.028
ES-2,GDSC1000,1.28,102.646
ES-2,GDSC1000,2.56,97.5581
ES-2,GDSC1000,5.12,103.442
KGN,GDSC1000,0.02,87.189
KGN,GDSC1000,0.04,75.9665
KGN,GDSC1000,0.08,69.5954
KGN,GDSC1000,0.16,91.5912
KGN,GDSC1000,0.32,72.2597
KGN,GDSC1000,0.64,50.2836
KGN,GDSC1000,1.28,42.0242
KGN,GDSC1000,2.56,32.1629
KGN,GDSC1000,5.12,53.1634
KURAMOCHI,GDSC1000,0.02,100.409
KURAMOCHI,GDSC1000,0.04,103.332
KURAMOCHI,GDSC1000,0.08,92.9984
KURAMOCHI,GDSC1000,0.16,65.5769
KURAMOCHI,GDSC1000,0.32,65.3803
KURAMOCHI,GDSC1000,0.64,55.6355
KURAMOCHI,GDSC1000,1.28,51.4987
KURAMOCHI,GDSC1000,2.56,50.8495
KURAMOCHI,GDSC1000,5.12,49.0691
