Cell Line,Dataset,Dose,Response
PSN1,GDSC1000,0.0078125,72.6222
PSN1,GDSC1000,0.015625,66.123
PSN1,GDSC1000,0.03125,60.2609
PSN1,GDSC1000,0.0625,46.0147
PSN1,GDSC1000,0.125,38.2057
PSN1,GDSC1000,0.25,55.0203
PSN1,GDSC1000,0.5,45.9124
PSN1,GDSC1000,1.0,44.8745
PSN1,GDSC1000,2.0,38.264
MZ1-PC,GDSC1000,0.0078125,84.2481
MZ1-PC,GDSC1000,0.015625,86.4617
MZ1-PC,GDSC1000,0.03125,80.647
MZ1-PC,GDSC1000,0.0625,60.2829
MZ1-PC,GDSC1000,0.125,62.7976
MZ1-PC,GDSC1000,0.25,65.5577
MZ1-PC,GDSC1000,0.5,84.4506
MZ1-PC,GDSC1000,1.0,66.819
MZ1-PC,GDSC1000,2.0,51.3001
Capan-2,CTRPv2,0.002,97.43
Capan-2,CTRPv2,0.0041,97.97
Capan-2,CTRPv2,0.0081,92.48
Capan-2,CTRPv2,0.016,99.72
Capan-2,CTRPv2,0.032,92.77
Capan-2,CTRPv2,0.065,90.35
Capan-2,CTRPv2,0.13,90.75
Capan-2,CTRPv2,0.26,58.75
Capan-2,CTRPv2,0.52,80.88
Capan-2,CTRPv2,1.0,85.01
Capan-2,CTRPv2,2.1,83.19
Capan-2,CTRPv2,4.2,78.07
Capan-2,CTRPv2,8.3,72.33
Capan-2,CTRPv2,17.0,62.65
Capan-2,CTRPv2,33.0,44.2
Capan-2,CTRPv2,66.0,34.52
Panc 08.13,CTRPv2,0.002,102.8
Panc 08.13,CTRPv2,0.0041,98.99
Panc 08.13,CTRPv2,0.0081,96.6
Panc 08.13,CTRPv2,0.016,93.23
Panc 08.13,CTRPv2,0.032,88.97
Panc 08.13,CTRPv2,0.065,88.72
Panc 08.13,CTRPv2,0.13,77.12
Panc 08.13,CTRPv2,0.26,57.81
Panc 08.13,CTRPv2,0.52,66.96
Panc 08.13,CTRPv2,1.0,93.28
Panc 08.13,CTRPv2,2.1,82.08
Panc 08.13,CTRPv2,4.2,75.53
Panc 08.13,CTRPv2,8.3,61.1
Panc 08.13,CTRPv2,17.0,51.99
Panc 08.13,CTRPv2,33.0,30.77
Panc 08.13,CTRPv2,66.0,18.16
Hs 766T,CTRPv2,0.002,83.4
Hs 766T,CTRPv2,0.0041,83.23
Hs 766T,CTRPv2,0.0081,83.65
Hs 766T,CTRPv2,0.016,81.4
Hs 766T,CTRPv2,0.032,80.43
Hs 766T,CTRPv2,0.065,81.74
Hs 766T,CTRPv2,0.13,84.85
Hs 766T,CTRPv2,0.26,34.84
Hs 766T,CTRPv2,0.52,112.4
Hs 766T,CTRPv2,1.0,100.8
Hs 766T,CTRPv2,2.1,93.0
Hs 766T,CTRPv2,4.2,85.8
Hs 766T,CTRPv2,8.3,62.4
Hs 766T,CTRPv2,17.0,44.62
Hs 766T,CTRPv2,33.0,28.7
Hs 766T,CTRPv2,66.0,12.81
Panc 10.05,CTRPv2,0.002,89.79
Panc 10.05,CTRPv2,0.0041,95.92
Panc 10.05,CTRPv2,0.0081,97.25
Panc 10.05,CTRPv2,0.016,89.55
Panc 10.05,CTRPv2,0.032,86.76
Panc 10.05,CTRPv2,0.065,90.58
Panc 10.05,CTRPv2,0.13,85.89
Panc 10.05,CTRPv2,0.26,85.79
Panc 10.05,CTRPv2,0.52,80.56
Panc 10.05,CTRPv2,1.0,83.7
Panc 10.05,CTRPv2,2.1,82.52
Panc 10.05,CTRPv2,4.2,83.18
Panc 10.05,CTRPv2,8.3,68.07
Panc 10.05,CTRPv2,17.0,45.74
Panc 10.05,CTRPv2,33.0,39.26
Panc 10.05,CTRPv2,66.0,18.8
