Dataset,Dose,Response
GDSC1000 rep 1,0.015625,87.8651
GDSC1000 rep 1,0.0625,85.9624
GDSC1000 rep 1,0.25,78.2679
GDSC1000 rep 1,1.0,56.3467
GDSC1000 rep 1,4.0,36.3271
GDSC1000 rep 2,0.015625,100.492
GDSC1000 rep 2,0.03125,110.052
GDSC1000 rep 2,0.0625,94.3661
GDSC1000 rep 2,0.125,69.0992
GDSC1000 rep 2,0.25,74.1173
GDSC1000 rep 2,0.5,68.8798
GDSC1000 rep 2,1.0,51.0552
GDSC1000 rep 2,2.0,38.5036
GDSC1000 rep 2,4.0,32.3337
gCSI,0.001528,98.9234
gCSI,0.004583,101.276
gCSI,0.01375,99.2659
gCSI,0.04125,96.8401
gCSI,0.12375,82.9978
gCSI,0.37125,72.5532
gCSI,1.11111,56.3755
gCSI,3.33333,80.9201
gCSI,10.0,67.9795
CTRPv2,0.002,95.83
CTRPv2,0.0041,99.81
CTRPv2,0.0081,112.4
CTRPv2,0.016,78.87
CTRPv2,0.032,86.35
CTRPv2,0.065,97.91
CTRPv2,0.13,94.21
CTRPv2,0.26,96.5
CTRPv2,0.52,82.42
CTRPv2,1.0,73.02
CTRPv2,2.1,66.35
CTRPv2,4.2,48.42
CTRPv2,8.3,37.13
CTRPv2,17.0,33.69
CTRPv2,33.0,32.08
CTRPv2,66.0,30.58
