Dataset,Dose,Response
GDSC1000,0.000390625,96.3825
GDSC1000,0.00078125,100.152
GDSC1000,0.0015625,101.464
GDSC1000,0.003125,89.5083
GDSC1000,0.00625,97.9717
GDSC1000,0.0125,100.579
GDSC1000,0.025,106.58
GDSC1000,0.05,109.851
GDSC1000,0.1,116.184
CTRPv2,0.001,77.65
CTRPv2,0.002,88.13
CTRPv2,0.0041,101.0
CTRPv2,0.0081,106.2
CTRPv2,0.016,95.21
CTRPv2,0.032,111.3
CTRPv2,0.065,105.7
CTRPv2,0.13,90.28
CTRPv2,0.26,77.81
CTRPv2,0.52,84.53
CTRPv2,1.0,94.0
CTRPv2,2.1,73.97
CTRPv2,4.2,70.94
CTRPv2,8.3,79.09
CTRPv2,17.0,69.53
