Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,129.557
GDSC1000 rep 1,0.00390625,84.2777
GDSC1000 rep 1,0.0078125,106.263
GDSC1000 rep 1,0.015625,69.9306
GDSC1000 rep 1,0.03125,110.728
GDSC1000 rep 1,0.0625,104.48
GDSC1000 rep 1,0.125,85.9305
GDSC1000 rep 1,0.25,84.0071
GDSC1000 rep 1,0.5,64.9924
GDSC1000 rep 2,0.0390625,89.219
GDSC1000 rep 2,0.15625,76.7307
GDSC1000 rep 2,0.625,74.8009
GDSC1000 rep 2,2.5,67.5867
GDSC1000 rep 2,10.0,49.1773
CTRPv2,0.002,93.21
CTRPv2,0.0041,103.1
CTRPv2,0.0081,96.45
CTRPv2,0.016,100.5
CTRPv2,0.032,91.98
CTRPv2,0.065,93.35
CTRPv2,0.13,91.57
CTRPv2,0.26,89.04
CTRPv2,0.52,84.57
CTRPv2,1.0,84.89
CTRPv2,2.1,79.03
CTRPv2,4.2,58.16
CTRPv2,8.3,10.91
CTRPv2,17.0,12.11
CTRPv2,33.0,10.63
CTRPv2,66.0,9.87
