Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.257031,99.8007
ECC10,GDSC1000,1.02813,100.025
ECC10,GDSC1000,4.1125,96.3455
ECC10,GDSC1000,16.45,103.542
ECC10,GDSC1000,65.8,107.475
RF-48,GDSC1000,0.257031,106.005
RF-48,GDSC1000,1.02813,101.138
RF-48,GDSC1000,4.1125,105.374
RF-48,GDSC1000,16.45,106.235
RF-48,GDSC1000,65.8,106.366
OCUM-1,GDSC1000,0.257031,104.776
OCUM-1,GDSC1000,1.02813,106.66
OCUM-1,GDSC1000,4.1125,98.866
OCUM-1,GDSC1000,16.45,91.2162
OCUM-1,GDSC1000,65.8,103.509
FU97,GDSC1000,0.257031,83.1547
FU97,GDSC1000,1.02813,89.0082
FU97,GDSC1000,4.1125,84.1465
FU97,GDSC1000,16.45,96.5367
FU97,GDSC1000,65.8,97.5444
MKN45,GDSC1000,0.257031,114.923
MKN45,GDSC1000,1.02813,106.604
MKN45,GDSC1000,4.1125,106.33
MKN45,GDSC1000,16.45,109.655
MKN45,GDSC1000,65.8,104.679
NUGC-3,GDSC1000,0.257031,68.582
NUGC-3,GDSC1000,1.02813,78.595
NUGC-3,GDSC1000,4.1125,70.2888
NUGC-3,GDSC1000,16.45,65.6341
NUGC-3,GDSC1000,65.8,58.5035
RERF-GC-1B,GDSC1000,0.257031,96.5189
RERF-GC-1B,GDSC1000,1.02813,103.942
RERF-GC-1B,GDSC1000,4.1125,102.939
RERF-GC-1B,GDSC1000,16.45,95.6988
RERF-GC-1B,GDSC1000,65.8,97.3501
NCI-SNU-1,GDSC1000,0.257031,105.12
NCI-SNU-1,GDSC1000,1.02813,100.155
NCI-SNU-1,GDSC1000,4.1125,101.121
NCI-SNU-1,GDSC1000,16.45,110.934
NCI-SNU-1,GDSC1000,65.8,98.5316
NCI-N87,GDSC1000,0.257031,99.5314
NCI-N87,GDSC1000,1.02813,93.5779
NCI-N87,GDSC1000,4.1125,95.6502
NCI-N87,GDSC1000,16.45,65.7677
NCI-N87,GDSC1000,65.8,96.1918
TGBC11TKB,GDSC1000,0.257031,97.4491
TGBC11TKB,GDSC1000,1.02813,109.374
TGBC11TKB,GDSC1000,4.1125,98.7463
TGBC11TKB,GDSC1000,16.45,127.881
TGBC11TKB,GDSC1000,65.8,94.4049
MKN1,GDSC1000,0.257031,95.8018
MKN1,GDSC1000,1.02813,90.9398
MKN1,GDSC1000,4.1125,81.8824
MKN1,GDSC1000,16.45,87.2497
MKN1,GDSC1000,65.8,86.1732
HGC-27,GDSC1000,0.257031,107.182
HGC-27,GDSC1000,1.02813,122.446
HGC-27,GDSC1000,4.1125,115.673
HGC-27,GDSC1000,16.45,102.849
HGC-27,GDSC1000,65.8,113.442
MKN7,GDSC1000,0.257031,92.5208
MKN7,GDSC1000,1.02813,98.4725
MKN7,GDSC1000,4.1125,90.4845
MKN7,GDSC1000,16.45,91.8577
MKN7,GDSC1000,65.8,89.8493
NCI-SNU-5,GDSC1000,0.257031,100.5
NCI-SNU-5,GDSC1000,1.02813,97.4891
NCI-SNU-5,GDSC1000,4.1125,93.4556
NCI-SNU-5,GDSC1000,16.45,92.867
NCI-SNU-5,GDSC1000,65.8,102.366
23132-87,GDSC1000,0.257031,106.879
23132-87,GDSC1000,1.02813,95.4938
23132-87,GDSC1000,4.1125,97.9898
23132-87,GDSC1000,16.45,92.3119
23132-87,GDSC1000,65.8,92.4257
GT3TKB,GDSC1000,0.257031,116.588
GT3TKB,GDSC1000,1.02813,97.1058
GT3TKB,GDSC1000,4.1125,102.344
GT3TKB,GDSC1000,16.45,81.8969
GT3TKB,GDSC1000,65.8,92.2169
NUGC-4,GDSC1000,0.257031,31.4117
NUGC-4,GDSC1000,1.02813,20.1484
NUGC-4,GDSC1000,4.1125,31.5688
NUGC-4,GDSC1000,16.45,19.9607
NUGC-4,GDSC1000,65.8,50.954
Hs 746T,GDSC1000,0.257031,94.964
Hs 746T,GDSC1000,1.02813,90.4117
Hs 746T,GDSC1000,4.1125,94.7797
Hs 746T,GDSC1000,16.45,89.4737
Hs 746T,GDSC1000,65.8,95.3619
HSC-39,GDSC1000,0.257031,98.6778
HSC-39,GDSC1000,1.02813,103.481
HSC-39,GDSC1000,4.1125,103.751
HSC-39,GDSC1000,16.45,97.1443
HSC-39,GDSC1000,65.8,101.216
SCH,GDSC1000,0.257031,97.0823
SCH,GDSC1000,1.02813,104.747
SCH,GDSC1000,4.1125,95.9357
SCH,GDSC1000,16.45,109.099
SCH,GDSC1000,65.8,113.104
NCI-SNU-16,GDSC1000,0.257031,102.787
NCI-SNU-16,GDSC1000,1.02813,112.263
NCI-SNU-16,GDSC1000,4.1125,102.695
NCI-SNU-16,GDSC1000,16.45,121.549
NCI-SNU-16,GDSC1000,65.8,103.942
