Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,105.1
COLO-680N,CTRPv2,0.002,106.3
COLO-680N,CTRPv2,0.0041,101.8
COLO-680N,CTRPv2,0.0081,110.5
COLO-680N,CTRPv2,0.016,104.3
COLO-680N,CTRPv2,0.065,111.6
COLO-680N,CTRPv2,0.13,112.0
COLO-680N,CTRPv2,0.26,98.7
COLO-680N,CTRPv2,0.52,87.21
COLO-680N,CTRPv2,1.0,64.32
COLO-680N,CTRPv2,2.1,25.08
COLO-680N,CTRPv2,4.2,11.29
COLO-680N,CTRPv2,8.3,8.49
COLO-680N,CTRPv2,17.0,6.495
KYSE-140,CTRPv2,0.001,96.38
KYSE-140,CTRPv2,0.002,96.91
KYSE-140,CTRPv2,0.0041,102.6
KYSE-140,CTRPv2,0.0081,92.37
KYSE-140,CTRPv2,0.016,90.52
KYSE-140,CTRPv2,0.032,90.03
KYSE-140,CTRPv2,0.065,87.1
KYSE-140,CTRPv2,0.13,79.45
KYSE-140,CTRPv2,0.26,69.25
KYSE-140,CTRPv2,0.52,56.67
KYSE-140,CTRPv2,1.0,30.15
KYSE-140,CTRPv2,2.1,18.99
KYSE-140,CTRPv2,4.2,16.22
KYSE-140,CTRPv2,8.3,16.65
KYSE-140,CTRPv2,17.0,15.54
KYSE-140,CTRPv2,33.0,15.07
KYSE-180,CTRPv2,0.001,95.65
KYSE-180,CTRPv2,0.002,96.47
KYSE-180,CTRPv2,0.0041,96.83
KYSE-180,CTRPv2,0.0081,93.52
KYSE-180,CTRPv2,0.016,93.76
KYSE-180,CTRPv2,0.032,96.38
KYSE-180,CTRPv2,0.065,87.72
KYSE-180,CTRPv2,0.13,85.51
KYSE-180,CTRPv2,0.26,75.46
KYSE-180,CTRPv2,0.52,49.02
KYSE-180,CTRPv2,1.0,41.9
KYSE-180,CTRPv2,2.1,29.18
KYSE-180,CTRPv2,4.2,13.73
KYSE-180,CTRPv2,8.3,8.431
KYSE-180,CTRPv2,17.0,4.831
KYSE-180,CTRPv2,33.0,9.625
TE-10,CTRPv2,0.001,84.57
TE-10,CTRPv2,0.002,89.23
TE-10,CTRPv2,0.0041,81.44
TE-10,CTRPv2,0.0081,91.32
TE-10,CTRPv2,0.016,67.59
TE-10,CTRPv2,0.032,84.76
TE-10,CTRPv2,0.065,55.1
TE-10,CTRPv2,0.13,36.7
TE-10,CTRPv2,0.26,80.1
TE-10,CTRPv2,0.52,61.17
TE-10,CTRPv2,4.2,20.97
TE-10,CTRPv2,8.3,10.67
TE-4,CTRPv2,0.001,117.1
TE-4,CTRPv2,0.002,111.3
TE-4,CTRPv2,0.0041,128.4
TE-4,CTRPv2,0.0081,115.4
TE-4,CTRPv2,0.016,124.6
TE-4,CTRPv2,0.032,115.5
TE-4,CTRPv2,0.065,115.0
TE-4,CTRPv2,0.13,118.1
TE-4,CTRPv2,0.26,96.14
TE-4,CTRPv2,0.52,98.54
TE-4,CTRPv2,1.0,32.06
TE-4,CTRPv2,2.1,23.53
TE-4,CTRPv2,4.2,22.39
TE-4,CTRPv2,8.3,9.723
TE-4,CTRPv2,17.0,5.284
TE-4,CTRPv2,33.0,5.621
TE-9,CTRPv2,0.001,97.29
TE-9,CTRPv2,0.002,101.1
TE-9,CTRPv2,0.0041,98.97
TE-9,CTRPv2,0.0081,101.4
TE-9,CTRPv2,0.016,94.77
TE-9,CTRPv2,0.032,99.6
TE-9,CTRPv2,0.065,96.9
TE-9,CTRPv2,0.13,86.6
TE-9,CTRPv2,0.26,96.36
TE-9,CTRPv2,0.52,80.55
TE-9,CTRPv2,1.0,22.19
TE-9,CTRPv2,2.1,5.397
TE-9,CTRPv2,4.2,4.217
TE-9,CTRPv2,8.3,3.783
TE-9,CTRPv2,17.0,2.909
TE-9,CTRPv2,33.0,4.303
TE-6,CTRPv2,0.001,113.4
TE-6,CTRPv2,0.002,112.1
TE-6,CTRPv2,0.0041,110.3
TE-6,CTRPv2,0.0081,111.5
TE-6,CTRPv2,0.016,113.4
TE-6,CTRPv2,0.032,111.1
TE-6,CTRPv2,0.065,108.2
TE-6,CTRPv2,0.13,107.2
TE-6,CTRPv2,0.26,110.2
TE-6,CTRPv2,0.52,105.2
TE-6,CTRPv2,1.0,73.61
TE-6,CTRPv2,2.1,38.08
TE-6,CTRPv2,4.2,16.01
TE-6,CTRPv2,8.3,11.2
TE-6,CTRPv2,17.0,12.94
TE-6,CTRPv2,33.0,16.04
TE-8,CTRPv2,0.001,113.0
TE-8,CTRPv2,0.002,101.8
TE-8,CTRPv2,0.0041,110.5
TE-8,CTRPv2,0.0081,113.3
TE-8,CTRPv2,0.016,112.8
TE-8,CTRPv2,0.032,117.6
TE-8,CTRPv2,0.065,92.64
TE-8,CTRPv2,0.13,72.1
TE-8,CTRPv2,0.26,65.65
TE-8,CTRPv2,0.52,28.96
TE-8,CTRPv2,1.0,4.687
TE-8,CTRPv2,2.1,3.666
TE-8,CTRPv2,4.2,3.264
TE-8,CTRPv2,8.3,3.768
TE-8,CTRPv2,17.0,3.354
TE-8,CTRPv2,33.0,3.931
KYSE-410,CTRPv2,0.001,91.59
KYSE-410,CTRPv2,0.002,101.8
KYSE-410,CTRPv2,0.0041,104.8
KYSE-410,CTRPv2,0.0081,99.59
KYSE-410,CTRPv2,0.016,96.08
KYSE-410,CTRPv2,0.032,98.45
KYSE-410,CTRPv2,0.065,83.49
KYSE-410,CTRPv2,0.13,67.68
KYSE-410,CTRPv2,0.26,89.61
KYSE-410,CTRPv2,0.52,20.11
KYSE-410,CTRPv2,1.0,11.79
KYSE-410,CTRPv2,2.1,6.544
KYSE-410,CTRPv2,4.2,7.038
KYSE-410,CTRPv2,8.3,6.121
KYSE-410,CTRPv2,17.0,5.258
KYSE-410,CTRPv2,33.0,5.138
TE-1,CTRPv2,0.001,102.2
TE-1,CTRPv2,0.002,105.0
TE-1,CTRPv2,0.0041,109.0
TE-1,CTRPv2,0.0081,106.8
TE-1,CTRPv2,0.016,97.68
TE-1,CTRPv2,0.032,108.4
TE-1,CTRPv2,0.065,81.76
TE-1,CTRPv2,0.13,71.1
TE-1,CTRPv2,0.26,88.9
TE-1,CTRPv2,0.52,68.85
TE-1,CTRPv2,1.0,38.94
TE-1,CTRPv2,2.1,22.14
TE-1,CTRPv2,4.2,17.22
TE-1,CTRPv2,8.3,17.33
TE-1,CTRPv2,17.0,19.39
TE-1,CTRPv2,33.0,26.81
KYSE-70,CTRPv2,0.001,103.7
KYSE-70,CTRPv2,0.002,105.3
KYSE-70,CTRPv2,0.0041,111.1
KYSE-70,CTRPv2,0.0081,114.0
KYSE-70,CTRPv2,0.016,105.7
KYSE-70,CTRPv2,0.032,109.4
KYSE-70,CTRPv2,0.065,96.36
KYSE-70,CTRPv2,0.13,84.36
KYSE-70,CTRPv2,0.26,92.44
KYSE-70,CTRPv2,0.52,54.1
KYSE-70,CTRPv2,1.0,21.28
KYSE-70,CTRPv2,2.1,14.59
KYSE-70,CTRPv2,17.0,6.485
KYSE-70,CTRPv2,33.0,19.57
TE-5,CTRPv2,0.001,95.91
TE-5,CTRPv2,0.002,87.59
TE-5,CTRPv2,0.0041,84.82
TE-5,CTRPv2,0.0081,86.06
TE-5,CTRPv2,0.016,92.0
TE-5,CTRPv2,0.032,97.06
TE-5,CTRPv2,0.065,86.92
