Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.0081,100.5
CTRPv2 rep 1,0.016,100.1
CTRPv2 rep 1,0.032,100.9
CTRPv2 rep 1,0.065,105.9
CTRPv2 rep 1,0.13,98.31
CTRPv2 rep 1,0.26,99.82
CTRPv2 rep 1,0.52,101.0
CTRPv2 rep 1,1.0,101.6
CTRPv2 rep 1,2.1,103.5
CTRPv2 rep 1,4.2,97.16
CTRPv2 rep 1,8.3,63.21
CTRPv2 rep 1,17.0,52.83
CTRPv2 rep 2,0.002,94.38
CTRPv2 rep 2,0.0041,91.56
CTRPv2 rep 2,0.0081,90.01
CTRPv2 rep 2,0.016,91.19
CTRPv2 rep 2,0.032,91.7
CTRPv2 rep 2,0.065,92.75
CTRPv2 rep 2,0.13,91.99
CTRPv2 rep 2,0.26,93.52
CTRPv2 rep 2,0.52,97.85
CTRPv2 rep 2,1.0,84.58
CTRPv2 rep 2,2.1,90.58
CTRPv2 rep 2,4.2,62.23
CTRPv2 rep 2,8.3,28.84
CTRPv2 rep 2,17.0,32.32
CTRPv2 rep 2,33.0,29.36
