Dataset,Dose,Response
GDSC1000,0.0390625,104.045
GDSC1000,0.078125,102.589
GDSC1000,0.15625,116.144
GDSC1000,0.3125,117.044
GDSC1000,0.625,116.985
GDSC1000,1.25,103.022
GDSC1000,2.5,76.8854
GDSC1000,5.0,59.0968
GDSC1000,10.0,27.8918
gCSI,0.001528,97.8913
gCSI,0.004583,92.0316
gCSI,0.01375,101.571
gCSI,0.04125,94.4212
gCSI,0.12375,96.7395
gCSI,0.37125,87.683
gCSI,1.11111,77.285
gCSI,3.33333,35.6789
gCSI,10.0,13.0559
FIMM,0.001,87.2006
FIMM,0.01,95.6056
FIMM,0.1,97.2489
FIMM,1.0,91.3445
FIMM,10.0,16.9998
CTRPv2,0.001,102.0
CTRPv2,0.002,98.04
CTRPv2,0.0041,98.16
CTRPv2,0.0081,98.68
CTRPv2,0.016,102.7
CTRPv2,0.032,105.3
CTRPv2,0.065,100.2
CTRPv2,0.13,105.0
CTRPv2,0.26,97.57
CTRPv2,0.52,100.1
CTRPv2,1.0,94.9
CTRPv2,2.1,85.38
CTRPv2,4.2,52.8
CTRPv2,8.3,32.42
CTRPv2,17.0,15.39
CTRPv2,33.0,10.55
