Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.01,131.83
TGBC24TKB,GDSC1000,0.02,107.93
TGBC24TKB,GDSC1000,0.04,122.534
TGBC24TKB,GDSC1000,0.08,112.914
TGBC24TKB,GDSC1000,0.16,94.0452
TGBC24TKB,GDSC1000,0.32,112.807
TGBC24TKB,GDSC1000,0.64,109.354
TGBC24TKB,GDSC1000,1.28,103.197
TGBC24TKB,GDSC1000,2.56,82.5027
TGBC1TKB,GDSC1000,0.01,113.942
TGBC1TKB,GDSC1000,0.02,93.2447
TGBC1TKB,GDSC1000,0.04,127.544
TGBC1TKB,GDSC1000,0.08,127.351
TGBC1TKB,GDSC1000,0.16,74.869
TGBC1TKB,GDSC1000,0.32,106.977
TGBC1TKB,GDSC1000,0.64,48.9891
TGBC1TKB,GDSC1000,1.28,4.74254
TGBC1TKB,GDSC1000,2.56,4.06504
ETK-1,GDSC1000,0.01,106.369
ETK-1,GDSC1000,0.02,118.66
ETK-1,GDSC1000,0.04,114.517
ETK-1,GDSC1000,0.08,112.803
ETK-1,GDSC1000,0.16,98.2277
ETK-1,GDSC1000,0.32,111.306
ETK-1,GDSC1000,0.64,113.78
ETK-1,GDSC1000,1.28,45.7349
ETK-1,GDSC1000,2.56,5.3092
