Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,0.000,N/A,0.0406,100.000,0
IHH-4,GDSC1000,1.141,N/A,10.9,56.458,0
ASH-3,GDSC1000,0.000,N/A,0.04,100.000,0
TT,GDSC1000,0.000,N/A,0.04,100.000,0
BCPAP,GDSC1000,5.297,50.6,50.6,0.000,0
HTC-C3,GDSC1000,14.896,9.48,9.48,0.000,0.0911
K5,GDSC1000,5.504,9.5,9.5,0.000,0.0347
8505C,GDSC1000,4.349,19.6,19.6,0.000,0
CAL-62,GDSC1000,0.727,N/A,13,53.179,0
KMH-2,GDSC1000,7.572,35.8,35.8,0.000,0
RO82-W-1,GDSC1000,0.130,N/A,0.595,99.746,0
K2,GDSC1000,2.941,12.3,12.3,0.000,0
TT2609-C02,GDSC1000,4.457,17.5,17.5,0.000,0
CGTH-W-1,GDSC1000,5.798,16.6,9.31,30.976,0.0281
BHT-101,GDSC1000,8.961,13.3,13.3,0.000,0
8305C,GDSC1000,7.670,N/A,0.073,91.220,0
