Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-449,CTRPv2,35.141,0.495,0.132,41.147,0.302
JHH-4,CTRPv2,20.186,71.1,1.4,46.634,0.144
SK-HEP-1,CTRPv2,15.824,N/A,1.44,60.241,0.0826
JHH-6,CTRPv2,3.105,N/A,1e+06,93.790,0
PLC-PRF-5,CTRPv2,54.196,0.0888,0.0807,15.930,0.522
JHH-2,CTRPv2,41.809,0.779,0.532,10.329,0.363
HLF,CTRPv2,53.494,0.104,0.0488,21.606,0.484
JHH-1,CTRPv2,40.004,0.837,0.373,19.626,0.342
SNU-475,CTRPv2,14.204,N/A,0.397,71.109,0.0802
huH-1,CTRPv2,41.564,0.0932,0.0547,39.059,0.376
JHH-5,CTRPv2,38.291,0.431,0.154,34.181,0.335
SNU-387,CTRPv2,33.737,1.09,0.964,16.949,0.32
SNU-423,CTRPv2,50.399,0.28,0.228,7.179,0.458
