Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.15625,96.2142
SNB75,GDSC1000,0.3125,96.9441
SNB75,GDSC1000,0.625,96.284
SNB75,GDSC1000,1.25,104.472
SNB75,GDSC1000,2.5,98.5962
SNB75,GDSC1000,5.0,87.0332
SNB75,GDSC1000,10.0,3.10754
SNB75,GDSC1000,20.0,0.691286
SNB75,GDSC1000,40.0,0.38751
LN-229,GDSC1000,0.15625,98.2053
LN-229,GDSC1000,0.3125,98.5994
LN-229,GDSC1000,0.625,102.343
LN-229,GDSC1000,1.25,104.58
LN-229,GDSC1000,2.5,96.4175
LN-229,GDSC1000,5.0,100.378
LN-229,GDSC1000,10.0,97.8927
LN-229,GDSC1000,20.0,75.9477
LN-229,GDSC1000,40.0,0.944004
Hs 683,GDSC1000,0.15625,101.372
Hs 683,GDSC1000,0.3125,103.207
Hs 683,GDSC1000,0.625,99.19
Hs 683,GDSC1000,1.25,101.858
Hs 683,GDSC1000,2.5,102.929
Hs 683,GDSC1000,5.0,101.506
Hs 683,GDSC1000,10.0,92.0453
Hs 683,GDSC1000,20.0,71.8152
Hs 683,GDSC1000,40.0,2.09496
D-247MG,GDSC1000,0.15625,101.704
D-247MG,GDSC1000,0.3125,88.9549
D-247MG,GDSC1000,0.625,87.0384
D-247MG,GDSC1000,1.25,113.583
D-247MG,GDSC1000,2.5,91.1271
D-247MG,GDSC1000,5.0,70.9512
D-247MG,GDSC1000,10.0,63.4841
D-247MG,GDSC1000,20.0,57.8933
D-247MG,GDSC1000,40.0,19.7118
YKG-1,GDSC1000,0.15625,100.667
YKG-1,GDSC1000,0.3125,101.908
YKG-1,GDSC1000,0.625,99.3007
YKG-1,GDSC1000,1.25,104.272
YKG-1,GDSC1000,2.5,98.1956
YKG-1,GDSC1000,5.0,80.4523
YKG-1,GDSC1000,10.0,73.7123
YKG-1,GDSC1000,20.0,26.8387
YKG-1,GDSC1000,40.0,85.3645
U251,GDSC1000,0.15625,98.0836
U251,GDSC1000,0.3125,99.3971
U251,GDSC1000,0.625,101.149
U251,GDSC1000,1.25,100.717
U251,GDSC1000,2.5,102.441
U251,GDSC1000,5.0,97.5302
U251,GDSC1000,10.0,84.3257
U251,GDSC1000,20.0,4.85557
U251,GDSC1000,40.0,0.297556
GB-1,GDSC1000,0.15625,76.7739
GB-1,GDSC1000,0.3125,84.5423
GB-1,GDSC1000,0.625,63.7003
GB-1,GDSC1000,1.25,86.5038
GB-1,GDSC1000,2.5,101.04
GB-1,GDSC1000,5.0,92.4827
GB-1,GDSC1000,10.0,50.3272
GB-1,GDSC1000,20.0,-0.196693
GB-1,GDSC1000,40.0,-3.5469
KG-1-C,GDSC1000,0.15625,97.3092
KG-1-C,GDSC1000,0.3125,103.625
KG-1-C,GDSC1000,0.625,103.396
KG-1-C,GDSC1000,1.25,96.5734
KG-1-C,GDSC1000,2.5,92.9637
KG-1-C,GDSC1000,5.0,101.644
KG-1-C,GDSC1000,10.0,99.6186
KG-1-C,GDSC1000,20.0,32.4966
KG-1-C,GDSC1000,40.0,4.21167
D-336MG,GDSC1000,0.15625,100.763
D-336MG,GDSC1000,0.3125,104.399
D-336MG,GDSC1000,0.625,99.3058
D-336MG,GDSC1000,1.25,104.966
D-336MG,GDSC1000,2.5,100.251
D-336MG,GDSC1000,5.0,63.9272
D-336MG,GDSC1000,10.0,35.2191
D-336MG,GDSC1000,20.0,2.1242
D-336MG,GDSC1000,40.0,94.4538
