Dataset,Dose,Response
CCLE,0.0025,80.0
CCLE,0.008,99.36
CCLE,0.025,95.3
CCLE,0.08,90.9
CCLE,0.25,92.7
CCLE,0.8,93.3
CCLE,2.53,87.0
CCLE,8.0,61.0
gCSI,0.003056,104.857
gCSI,0.009167,96.7659
gCSI,0.0275,95.6873
gCSI,0.0825,92.3901
gCSI,0.2475,94.4711
gCSI,0.7425,91.3723
gCSI,2.22222,87.653
gCSI,6.66667,73.9644
gCSI,20.0,83.3158
CTRPv2,0.002,88.17
CTRPv2,0.0041,80.22
CTRPv2,0.0081,83.91
CTRPv2,0.016,88.73
CTRPv2,0.032,78.65
CTRPv2,0.065,85.48
CTRPv2,0.13,85.49
CTRPv2,0.26,86.22
CTRPv2,0.52,89.04
CTRPv2,1.0,88.61
CTRPv2,2.1,86.8
CTRPv2,4.2,88.95
CTRPv2,8.3,51.55
CTRPv2,17.0,57.39
CTRPv2,33.0,55.31
CTRPv2,66.0,65.34
