Dataset,Dose,Response
GDSC1000,0.0078125,101.852
GDSC1000,0.015625,105.196
GDSC1000,0.03125,107.61
GDSC1000,0.0625,87.583
GDSC1000,0.125,104.172
GDSC1000,0.25,94.048
GDSC1000,0.5,99.7817
GDSC1000,1.0,96.3463
GDSC1000,2.0,85.0169
CTRPv2,0.002,99.82
CTRPv2,0.0041,103.4
CTRPv2,0.0081,104.9
CTRPv2,0.016,101.8
CTRPv2,0.032,108.3
CTRPv2,0.065,106.0
CTRPv2,0.13,107.4
CTRPv2,0.26,108.7
CTRPv2,0.52,96.2
CTRPv2,1.0,107.5
CTRPv2,2.1,97.77
CTRPv2,4.2,89.37
CTRPv2,8.3,72.7
CTRPv2,17.0,66.89
CTRPv2,33.0,63.33
CTRPv2,66.0,61.5
