Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,90.4
CCLE,0.025,82.0
CCLE,0.08,90.0
CCLE,0.25,95.1
CCLE,0.8,105.24
CCLE,2.53,97.2
CCLE,8.0,104.25
GDSC1000 rep 1,0.0390625,94.5927
GDSC1000 rep 1,0.078125,59.2104
GDSC1000 rep 1,0.15625,93.699
GDSC1000 rep 1,0.3125,115.102
GDSC1000 rep 1,0.625,97.4721
GDSC1000 rep 1,1.25,87.1425
GDSC1000 rep 1,2.5,82.9002
GDSC1000 rep 1,5.0,80.7804
GDSC1000 rep 1,10.0,63.0306
GDSC1000 rep 2,0.0390625,102.697
GDSC1000 rep 2,0.15625,91.4962
GDSC1000 rep 2,0.625,95.7646
GDSC1000 rep 2,2.5,95.4929
GDSC1000 rep 2,10.0,85.5663
CTRPv2,0.001,130.3
CTRPv2,0.002,136.7
CTRPv2,0.0041,121.2
CTRPv2,0.0081,127.0
CTRPv2,0.016,134.6
CTRPv2,0.032,133.7
CTRPv2,0.065,118.0
CTRPv2,0.13,128.0
CTRPv2,0.26,115.3
CTRPv2,0.52,108.7
CTRPv2,1.0,89.98
CTRPv2,2.1,102.4
CTRPv2,4.2,96.0
CTRPv2,8.3,99.25
CTRPv2,17.0,49.62
CTRPv2,33.0,41.46
