Dataset,Dose,Response
CCLE,0.025,97.0
CCLE,0.08,108.8
CCLE,0.25,98.5
CCLE,0.8,91.4
CCLE,2.53,78.0
CCLE,8.0,72.0
GDSC1000,0.015625,103.816
GDSC1000,0.03125,95.8466
GDSC1000,0.0625,110.302
GDSC1000,0.125,118.083
GDSC1000,0.25,110.158
GDSC1000,0.5,109.951
GDSC1000,1.0,121.713
GDSC1000,2.0,116.381
GDSC1000,4.0,102.874
CTRPv2,0.0081,95.27
CTRPv2,0.016,97.72
CTRPv2,0.032,92.25
CTRPv2,0.065,78.18
CTRPv2,0.13,88.33
CTRPv2,0.26,90.6
CTRPv2,0.52,89.33
CTRPv2,1.0,87.24
CTRPv2,2.1,72.22
CTRPv2,4.2,81.46
CTRPv2,8.3,74.24
CTRPv2,17.0,53.19
CTRPv2,33.0,43.65
CTRPv2,66.0,44.27
CTRPv2,130.0,42.16
CTRPv2,270.0,36.05
