Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.0390625,95.0207
HCT-15,GDSC1000,0.15625,91.8433
HCT-15,GDSC1000,0.625,94.0439
HCT-15,GDSC1000,2.5,125.714
HCT-15,GDSC1000,10.0,93.3266
CW-2,GDSC1000,0.0390625,116.322
CW-2,GDSC1000,0.15625,104.206
CW-2,GDSC1000,0.625,111.536
CW-2,GDSC1000,2.5,112.541
CW-2,GDSC1000,10.0,104.447
SW48,GDSC1000,0.0390625,113.01
SW48,GDSC1000,0.15625,108.102
SW48,GDSC1000,0.625,109.746
SW48,GDSC1000,2.5,96.4521
SW48,GDSC1000,10.0,79.7547
NCI-H747,GDSC1000,0.0390625,78.3231
NCI-H747,GDSC1000,0.15625,99.327
NCI-H747,GDSC1000,0.625,94.4463
NCI-H747,GDSC1000,2.5,91.1448
NCI-H747,GDSC1000,10.0,89.7912
MDST8,GDSC1000,0.0390625,122.758
MDST8,GDSC1000,0.15625,125.201
MDST8,GDSC1000,0.625,111.737
MDST8,GDSC1000,2.5,116.246
MDST8,GDSC1000,10.0,118.838
HCC2998,GDSC1000,0.0195312,98.6795
HCC2998,GDSC1000,0.0390625,104.646
HCC2998,GDSC1000,0.078125,78.4148
HCC2998,GDSC1000,0.15625,67.3563
HCC2998,GDSC1000,0.3125,98.5295
HCC2998,GDSC1000,0.625,109.929
HCC2998,GDSC1000,1.25,128.945
HCC2998,GDSC1000,2.5,83.8892
HCC2998,GDSC1000,5.0,156.899
DIFI,GDSC1000,0.0390625,99.9826
DIFI,GDSC1000,0.15625,106.136
DIFI,GDSC1000,0.625,110.154
DIFI,GDSC1000,2.5,110.007
DIFI,GDSC1000,10.0,99.7021
NCI-H630,GDSC1000,0.0390625,106.299
NCI-H630,GDSC1000,0.15625,107.563
NCI-H630,GDSC1000,0.625,111.474
NCI-H630,GDSC1000,2.5,104.49
NCI-H630,GDSC1000,10.0,101.443
NCI-H630,GDSC1000,0.0195312,128.743
NCI-H630,GDSC1000,0.0390625,112.088
NCI-H630,GDSC1000,0.078125,95.5768
NCI-H630,GDSC1000,0.15625,109.469
NCI-H630,GDSC1000,0.3125,100.893
NCI-H630,GDSC1000,0.625,104.644
NCI-H630,GDSC1000,1.25,95.6914
NCI-H630,GDSC1000,2.5,72.594
NCI-H630,GDSC1000,5.0,94.5099
CCK-81,GDSC1000,0.0390625,111.58
CCK-81,GDSC1000,0.15625,115.827
CCK-81,GDSC1000,0.625,114.442
CCK-81,GDSC1000,2.5,105.36
CCK-81,GDSC1000,10.0,107.634
CaR-1,GDSC1000,0.0195312,109.595
CaR-1,GDSC1000,0.0390625,67.2231
CaR-1,GDSC1000,0.078125,82.467
CaR-1,GDSC1000,0.15625,82.66
CaR-1,GDSC1000,0.3125,99.1983
CaR-1,GDSC1000,0.625,132.876
CaR-1,GDSC1000,1.25,100.026
CaR-1,GDSC1000,2.5,89.5581
CaR-1,GDSC1000,5.0,100.265
SK-CO-1,GDSC1000,0.0390625,98.4003
SK-CO-1,GDSC1000,0.15625,96.2979
SK-CO-1,GDSC1000,0.625,99.9167
SK-CO-1,GDSC1000,2.5,89.0139
SK-CO-1,GDSC1000,10.0,45.773
CaR-1,GDSC1000,0.0390625,54.0587
CaR-1,GDSC1000,0.15625,45.5768
CaR-1,GDSC1000,0.625,67.3484
CaR-1,GDSC1000,2.5,76.8198
CaR-1,GDSC1000,10.0,67.6964
CCK-81,GDSC1000,0.0195312,122.798
CCK-81,GDSC1000,0.0390625,109.25
CCK-81,GDSC1000,0.078125,98.5012
CCK-81,GDSC1000,0.15625,110.336
CCK-81,GDSC1000,0.3125,87.6923
CCK-81,GDSC1000,0.625,113.895
CCK-81,GDSC1000,1.25,112.923
CCK-81,GDSC1000,2.5,136.639
CCK-81,GDSC1000,5.0,144.525
RKO,GDSC1000,0.0390625,100.393
RKO,GDSC1000,0.15625,104.312
RKO,GDSC1000,0.625,115.69
RKO,GDSC1000,2.5,107.012
RKO,GDSC1000,10.0,90.3172
RKO,GDSC1000,0.0195312,130.179
RKO,GDSC1000,0.0390625,112.048
RKO,GDSC1000,0.078125,85.3313
RKO,GDSC1000,0.15625,94.4699
RKO,GDSC1000,0.3125,116.937
RKO,GDSC1000,0.625,109.522
RKO,GDSC1000,1.25,96.5658
RKO,GDSC1000,2.5,76.1678
RKO,GDSC1000,5.0,104.513
LS-411N,GDSC1000,0.0390625,99.2781
LS-411N,GDSC1000,0.15625,104.787
LS-411N,GDSC1000,0.625,89.5032
LS-411N,GDSC1000,2.5,102.228
LS-411N,GDSC1000,10.0,86.7961
LS-411N,GDSC1000,0.0195312,109.929
LS-411N,GDSC1000,0.0390625,92.2123
LS-411N,GDSC1000,0.078125,117.373
LS-411N,GDSC1000,0.15625,117.098
LS-411N,GDSC1000,0.3125,115.323
LS-411N,GDSC1000,0.625,101.008
LS-411N,GDSC1000,1.25,125.238
LS-411N,GDSC1000,2.5,107.304
LS-411N,GDSC1000,5.0,78.7525
SW620,GDSC1000,0.0195312,107.787
SW620,GDSC1000,0.0390625,97.8047
SW620,GDSC1000,0.078125,99.0672
SW620,GDSC1000,0.15625,97.4502
SW620,GDSC1000,0.3125,103.57
SW620,GDSC1000,0.625,96.8696
SW620,GDSC1000,1.25,98.4057
SW620,GDSC1000,2.5,96.4975
SW620,GDSC1000,5.0,90.9949
CL-11,GDSC1000,0.0195312,100.468
CL-11,GDSC1000,0.0390625,98.8966
CL-11,GDSC1000,0.078125,96.9156
CL-11,GDSC1000,0.15625,99.1515
CL-11,GDSC1000,0.3125,93.1278
CL-11,GDSC1000,0.625,96.3771
CL-11,GDSC1000,1.25,92.2993
CL-11,GDSC1000,2.5,88.4063
CL-11,GDSC1000,5.0,92.0297
COLO-678,GDSC1000,0.0195312,72.1616
COLO-678,GDSC1000,0.0390625,119.309
COLO-678,GDSC1000,0.078125,77.0065
COLO-678,GDSC1000,0.15625,121.785
COLO-678,GDSC1000,0.3125,90.6182
COLO-678,GDSC1000,0.625,113.058
COLO-678,GDSC1000,1.25,117.445
COLO-678,GDSC1000,2.5,106.159
COLO-678,GDSC1000,5.0,93.7928
SW1116,GDSC1000,0.0390625,102.516
SW1116,GDSC1000,0.15625,97.63
SW1116,GDSC1000,0.625,104.675
SW1116,GDSC1000,2.5,96.8779
SW1116,GDSC1000,10.0,96.816
SW948,GDSC1000,0.0195312,110.995
SW948,GDSC1000,0.0390625,104.829
SW948,GDSC1000,0.078125,107.629
SW948,GDSC1000,0.15625,114.196
SW948,GDSC1000,0.3125,98.4831
SW948,GDSC1000,0.625,91.3697
SW948,GDSC1000,1.25,100.891
SW948,GDSC1000,2.5,101.89
SW948,GDSC1000,5.0,119.522
LS-513,GDSC1000,0.0390625,95.918
LS-513,GDSC1000,0.15625,94.4329
LS-513,GDSC1000,0.625,95.1279
LS-513,GDSC1000,2.5,92.4868
LS-513,GDSC1000,10.0,100.666
LS-513,GDSC1000,0.0195312,96.7876
LS-513,GDSC1000,0.0390625,93.823
LS-513,GDSC1000,0.078125,98.8711
LS-513,GDSC1000,0.15625,100.363
LS-513,GDSC1000,0.3125,96.2543
LS-513,GDSC1000,0.625,108.767
LS-513,GDSC1000,1.25,98.2807
LS-513,GDSC1000,2.5,97.9053
LS-513,GDSC1000,5.0,100.17
SW403,GDSC1000,0.0390625,105.057
SW403,GDSC1000,0.15625,106.453
SW403,GDSC1000,0.625,101.65
SW403,GDSC1000,2.5,99.5061
SW403,GDSC1000,10.0,95.8354
COLO-741,GDSC1000,0.0195312,150.903
COLO-741,GDSC1000,0.0390625,135.563
COLO-741,GDSC1000,0.078125,148.174
COLO-741,GDSC1000,0.15625,115.589
COLO-741,GDSC1000,0.3125,148.272
COLO-741,GDSC1000,0.625,124.945
COLO-741,GDSC1000,1.25,171.265
COLO-741,GDSC1000,2.5,135.94
COLO-741,GDSC1000,5.0,98.8218
HT55,GDSC1000,0.0195312,106.795
HT55,GDSC1000,0.0390625,117.544
HT55,GDSC1000,0.078125,122.513
HT55,GDSC1000,0.15625,127.063
HT55,GDSC1000,0.3125,121.833
HT55,GDSC1000,0.625,129.409
HT55,GDSC1000,1.25,121.435
HT55,GDSC1000,2.5,125.506
HT55,GDSC1000,5.0,118.981
NCI-H747,GDSC1000,0.0195312,88.4157
NCI-H747,GDSC1000,0.0390625,100.936
NCI-H747,GDSC1000,0.078125,82.3738
NCI-H747,GDSC1000,0.15625,96.8625
NCI-H747,GDSC1000,0.3125,83.2121
NCI-H747,GDSC1000,0.625,115.244
NCI-H747,GDSC1000,1.25,98.5873
NCI-H747,GDSC1000,2.5,129.839
NCI-H747,GDSC1000,5.0,114.871
GP5d,GDSC1000,0.0390625,113.226
GP5d,GDSC1000,0.15625,106.015
GP5d,GDSC1000,0.625,108.137
GP5d,GDSC1000,2.5,106.65
GP5d,GDSC1000,10.0,99.5995
COLO-320-HSR,GDSC1000,0.0390625,103.997
COLO-320-HSR,GDSC1000,0.15625,96.6793
COLO-320-HSR,GDSC1000,0.625,94.8429
COLO-320-HSR,GDSC1000,2.5,96.783
COLO-320-HSR,GDSC1000,10.0,94.2842
SNU-81,GDSC1000,0.0195312,115.254
SNU-81,GDSC1000,0.0390625,112.28
SNU-81,GDSC1000,0.078125,93.2598
SNU-81,GDSC1000,0.15625,114.435
SNU-81,GDSC1000,0.3125,99.3367
SNU-81,GDSC1000,0.625,89.9134
SNU-81,GDSC1000,1.25,88.6147
SNU-81,GDSC1000,2.5,94.4527
SNU-81,GDSC1000,5.0,81.8315
LoVo,GDSC1000,0.0195312,111.249
LoVo,GDSC1000,0.0390625,115.285
LoVo,GDSC1000,0.078125,101.474
LoVo,GDSC1000,0.15625,94.4917
LoVo,GDSC1000,0.3125,85.3041
LoVo,GDSC1000,0.625,106.395
LoVo,GDSC1000,1.25,82.9313
LoVo,GDSC1000,2.5,86.6467
LoVo,GDSC1000,5.0,90.1985
SNU-C1,GDSC1000,0.0390625,106.766
SNU-C1,GDSC1000,0.15625,105.602
SNU-C1,GDSC1000,0.625,103.437
SNU-C1,GDSC1000,2.5,104.005
SNU-C1,GDSC1000,10.0,98.9141
COLO-678,GDSC1000,0.0390625,96.472
COLO-678,GDSC1000,0.15625,101.61
COLO-678,GDSC1000,0.625,95.5083
COLO-678,GDSC1000,2.5,90.903
COLO-678,GDSC1000,10.0,89.6855
OUMS-23,GDSC1000,0.0195312,119.412
OUMS-23,GDSC1000,0.0390625,127.204
OUMS-23,GDSC1000,0.078125,127.187
OUMS-23,GDSC1000,0.15625,123.118
OUMS-23,GDSC1000,0.3125,144.535
OUMS-23,GDSC1000,0.625,108.515
OUMS-23,GDSC1000,1.25,135.94
OUMS-23,GDSC1000,2.5,106.939
OUMS-23,GDSC1000,5.0,103.759
CL-40,GDSC1000,0.0390625,81.2853
CL-40,GDSC1000,0.15625,87.8335
CL-40,GDSC1000,0.625,84.1833
CL-40,GDSC1000,2.5,99.4732
CL-40,GDSC1000,10.0,78.3764
SNU-C1,GDSC1000,0.0195312,112.082
SNU-C1,GDSC1000,0.0390625,112.099
SNU-C1,GDSC1000,0.078125,126.302
SNU-C1,GDSC1000,0.15625,117.979
SNU-C1,GDSC1000,0.3125,123.825
SNU-C1,GDSC1000,0.625,97.9497
SNU-C1,GDSC1000,1.25,109.827
SNU-C1,GDSC1000,2.5,103.921
SNU-C1,GDSC1000,5.0,103.622
SNU-407,GDSC1000,0.0195312,122.864
SNU-407,GDSC1000,0.0390625,106.678
SNU-407,GDSC1000,0.078125,104.328
SNU-407,GDSC1000,0.15625,113.262
SNU-407,GDSC1000,0.3125,106.86
SNU-407,GDSC1000,0.625,102.953
SNU-407,GDSC1000,1.25,102.389
SNU-407,GDSC1000,2.5,84.1863
SNU-407,GDSC1000,5.0,79.5584
NCI-H508,GDSC1000,0.0195312,103.817
NCI-H508,GDSC1000,0.0390625,106.126
NCI-H508,GDSC1000,0.078125,109.175
NCI-H508,GDSC1000,0.15625,102.709
NCI-H508,GDSC1000,0.3125,100.901
NCI-H508,GDSC1000,0.625,96.3628
NCI-H508,GDSC1000,1.25,94.0644
NCI-H508,GDSC1000,2.5,81.1364
NCI-H508,GDSC1000,5.0,77.3051
HT-115,GDSC1000,0.0195312,98.2806
HT-115,GDSC1000,0.0390625,109.732
HT-115,GDSC1000,0.078125,120.838
HT-115,GDSC1000,0.15625,128.098
HT-115,GDSC1000,0.3125,120.133
HT-115,GDSC1000,0.625,132.515
HT-115,GDSC1000,1.25,135.81
HT-115,GDSC1000,2.5,140.215
HT-115,GDSC1000,5.0,141.373
LoVo,GDSC1000,0.0390625,103.35
LoVo,GDSC1000,0.15625,109.553
LoVo,GDSC1000,0.625,111.719
LoVo,GDSC1000,2.5,112.93
LoVo,GDSC1000,10.0,105.983
CL-34,GDSC1000,0.0195312,98.7911
CL-34,GDSC1000,0.0390625,96.9088
CL-34,GDSC1000,0.078125,99.9912
CL-34,GDSC1000,0.15625,102.227
CL-34,GDSC1000,0.3125,95.8969
CL-34,GDSC1000,0.625,105.2
CL-34,GDSC1000,1.25,109.46
CL-34,GDSC1000,2.5,106.511
CL-34,GDSC1000,5.0,95.6362
SW48,GDSC1000,0.0195312,100.258
SW48,GDSC1000,0.0390625,113.802
SW48,GDSC1000,0.078125,116.762
SW48,GDSC1000,0.15625,117.882
SW48,GDSC1000,0.3125,102.776
SW48,GDSC1000,0.625,106.714
SW48,GDSC1000,1.25,120.472
SW48,GDSC1000,2.5,105.396
SW48,GDSC1000,5.0,92.8774
SNU-C5,GDSC1000,0.0390625,105.299
SNU-C5,GDSC1000,0.15625,95.8208
SNU-C5,GDSC1000,0.625,104.985
SNU-C5,GDSC1000,2.5,95.7974
SNU-C5,GDSC1000,10.0,79.0158
NCI-H508,GDSC1000,0.0390625,84.1928
NCI-H508,GDSC1000,0.15625,104.208
NCI-H508,GDSC1000,0.625,106.201
NCI-H508,GDSC1000,2.5,104.622
NCI-H508,GDSC1000,10.0,106.859
COLO-205,GDSC1000,0.0390625,96.5634
COLO-205,GDSC1000,0.15625,101.188
COLO-205,GDSC1000,0.625,100.927
COLO-205,GDSC1000,2.5,94.7103
COLO-205,GDSC1000,10.0,95.2246
NCI-H716,GDSC1000,0.0195312,103.674
NCI-H716,GDSC1000,0.0390625,100.697
NCI-H716,GDSC1000,0.078125,92.7621
NCI-H716,GDSC1000,0.15625,74.6795
NCI-H716,GDSC1000,0.3125,71.6066
NCI-H716,GDSC1000,0.625,66.0137
NCI-H716,GDSC1000,1.25,59.6929
NCI-H716,GDSC1000,2.5,51.6239
NCI-H716,GDSC1000,5.0,54.3775
LS 180,GDSC1000,0.0390625,93.2328
LS 180,GDSC1000,0.15625,100.236
LS 180,GDSC1000,0.625,85.4083
LS 180,GDSC1000,2.5,81.6271
LS 180,GDSC1000,10.0,61.6334
SW1417,GDSC1000,0.0390625,97.1931
SW1417,GDSC1000,0.15625,102.433
SW1417,GDSC1000,0.625,101.603
SW1417,GDSC1000,2.5,106.873
SW1417,GDSC1000,10.0,90.4786
SW1417,GDSC1000,0.0195312,111.322
SW1417,GDSC1000,0.0390625,128.52
SW1417,GDSC1000,0.078125,96.313
SW1417,GDSC1000,0.15625,111.047
SW1417,GDSC1000,0.3125,102.886
SW1417,GDSC1000,0.625,127.003
SW1417,GDSC1000,1.25,133.016
SW1417,GDSC1000,2.5,108.445
SW1417,GDSC1000,5.0,112.422
LS-1034,GDSC1000,0.0390625,101.506
LS-1034,GDSC1000,0.15625,95.1849
LS-1034,GDSC1000,0.625,103.664
LS-1034,GDSC1000,2.5,100.971
LS-1034,GDSC1000,10.0,106.611
SW403,GDSC1000,0.0195312,84.5929
SW403,GDSC1000,0.0390625,91.175
SW403,GDSC1000,0.078125,94.86
SW403,GDSC1000,0.15625,92.8862
SW403,GDSC1000,0.3125,83.6718
SW403,GDSC1000,0.625,82.6746
SW403,GDSC1000,1.25,94.6551
SW403,GDSC1000,2.5,84.4056
SW403,GDSC1000,5.0,84.2712
SNU-C5,GDSC1000,0.0195312,93.6334
SNU-C5,GDSC1000,0.0390625,92.8925
SNU-C5,GDSC1000,0.078125,96.4413
SNU-C5,GDSC1000,0.15625,99.8431
SNU-C5,GDSC1000,0.3125,101.834
SNU-C5,GDSC1000,0.625,97.5633
SNU-C5,GDSC1000,1.25,98.8529
SNU-C5,GDSC1000,2.5,98.9302
SNU-C5,GDSC1000,5.0,94.3557
COLO-320-HSR,GDSC1000,0.0195312,96.8119
COLO-320-HSR,GDSC1000,0.0390625,100.434
COLO-320-HSR,GDSC1000,0.078125,98.5895
COLO-320-HSR,GDSC1000,0.15625,99.1921
COLO-320-HSR,GDSC1000,0.3125,100.831
COLO-320-HSR,GDSC1000,0.625,97.5337
COLO-320-HSR,GDSC1000,1.25,103.147
COLO-320-HSR,GDSC1000,2.5,97.3678
COLO-320-HSR,GDSC1000,5.0,105.0
CL-40,GDSC1000,0.0195312,75.8873
CL-40,GDSC1000,0.0390625,83.5385
CL-40,GDSC1000,0.078125,86.7564
CL-40,GDSC1000,0.15625,74.9016
CL-40,GDSC1000,0.3125,101.074
CL-40,GDSC1000,0.625,107.869
CL-40,GDSC1000,1.25,88.3936
CL-40,GDSC1000,2.5,90.9526
CL-40,GDSC1000,5.0,92.6812
NCI-H716,GDSC1000,0.0390625,113.996
NCI-H716,GDSC1000,0.15625,108.625
NCI-H716,GDSC1000,0.625,113.038
NCI-H716,GDSC1000,2.5,118.062
NCI-H716,GDSC1000,10.0,112.397
HT-115,GDSC1000,0.0390625,98.9194
HT-115,GDSC1000,0.15625,83.9416
HT-115,GDSC1000,0.625,95.6523
HT-115,GDSC1000,2.5,105.806
HT-115,GDSC1000,10.0,105.545
MDST8,GDSC1000,0.0195312,108.619
MDST8,GDSC1000,0.0390625,99.3086
MDST8,GDSC1000,0.078125,79.7283
MDST8,GDSC1000,0.15625,88.2794
MDST8,GDSC1000,0.3125,95.3122
MDST8,GDSC1000,0.625,84.2878
MDST8,GDSC1000,1.25,85.8478
MDST8,GDSC1000,2.5,70.2316
MDST8,GDSC1000,5.0,84.0154
COLO-205,GDSC1000,0.0195312,98.4064
COLO-205,GDSC1000,0.0390625,93.9996
COLO-205,GDSC1000,0.078125,96.4156
COLO-205,GDSC1000,0.15625,97.8727
COLO-205,GDSC1000,0.3125,97.111
COLO-205,GDSC1000,0.625,95.5551
COLO-205,GDSC1000,1.25,95.3448
COLO-205,GDSC1000,2.5,90.8736
COLO-205,GDSC1000,5.0,90.3153
SW620,GDSC1000,0.0390625,82.2119
SW620,GDSC1000,0.15625,97.6535
SW620,GDSC1000,0.625,95.1601
SW620,GDSC1000,2.5,89.8558
SW620,GDSC1000,10.0,62.6154
DIFI,GDSC1000,0.0195312,96.3235
DIFI,GDSC1000,0.0390625,108.234
DIFI,GDSC1000,0.078125,112.455
DIFI,GDSC1000,0.15625,103.672
DIFI,GDSC1000,0.3125,106.769
DIFI,GDSC1000,0.625,105.19
DIFI,GDSC1000,1.25,103.006
DIFI,GDSC1000,2.5,106.47
DIFI,GDSC1000,5.0,109.358
SNU-1040,GDSC1000,0.0390625,99.4397
SNU-1040,GDSC1000,0.15625,98.6688
SNU-1040,GDSC1000,0.625,110.225
SNU-1040,GDSC1000,2.5,121.2
SNU-1040,GDSC1000,10.0,94.9726
C2BBe1,GDSC1000,0.0390625,124.232
C2BBe1,GDSC1000,0.15625,103.876
C2BBe1,GDSC1000,0.625,118.67
C2BBe1,GDSC1000,2.5,102.27
C2BBe1,GDSC1000,10.0,105.961
SNU-C2B,GDSC1000,0.0390625,84.7122
SNU-C2B,GDSC1000,0.15625,82.8225
SNU-C2B,GDSC1000,0.625,69.8791
SNU-C2B,GDSC1000,2.5,70.0885
SNU-C2B,GDSC1000,10.0,65.4423
SNU-C2B,GDSC1000,0.0195312,75.2637
SNU-C2B,GDSC1000,0.0390625,98.5225
SNU-C2B,GDSC1000,0.078125,103.956
SNU-C2B,GDSC1000,0.15625,109.224
SNU-C2B,GDSC1000,0.3125,96.3487
SNU-C2B,GDSC1000,0.625,93.5294
SNU-C2B,GDSC1000,1.25,91.9511
SNU-C2B,GDSC1000,2.5,85.9856
SNU-C2B,GDSC1000,5.0,88.572
HCC-56,GDSC1000,0.0390625,102.104
HCC-56,GDSC1000,0.15625,99.3066
HCC-56,GDSC1000,0.625,93.7646
HCC-56,GDSC1000,2.5,104.863
HCC-56,GDSC1000,10.0,100.183
HCC-56,GDSC1000,0.0195312,92.1363
HCC-56,GDSC1000,0.0390625,99.1224
HCC-56,GDSC1000,0.078125,113.711
HCC-56,GDSC1000,0.15625,87.0266
HCC-56,GDSC1000,0.3125,103.744
HCC-56,GDSC1000,0.625,115.444
HCC-56,GDSC1000,1.25,114.346
HCC-56,GDSC1000,2.5,108.881
HCC-56,GDSC1000,5.0,108.543
LS-123,GDSC1000,0.0195312,99.2086
LS-123,GDSC1000,0.0390625,110.014
LS-123,GDSC1000,0.078125,102.533
LS-123,GDSC1000,0.15625,98.3101
LS-123,GDSC1000,0.3125,90.3209
LS-123,GDSC1000,0.625,83.5393
LS-123,GDSC1000,1.25,87.7194
LS-123,GDSC1000,2.5,89.7159
LS-123,GDSC1000,5.0,92.7582
Geo,GDSC1000,0.0195312,88.4623
Geo,GDSC1000,0.0390625,74.811
Geo,GDSC1000,0.078125,73.0752
Geo,GDSC1000,0.15625,79.4563
Geo,GDSC1000,0.3125,82.1175
Geo,GDSC1000,0.625,86.2958
Geo,GDSC1000,1.25,72.7223
Geo,GDSC1000,2.5,73.1138
Geo,GDSC1000,5.0,75.4456
SNU-61,GDSC1000,0.0390625,107.384
SNU-61,GDSC1000,0.15625,99.732
SNU-61,GDSC1000,0.625,102.292
SNU-61,GDSC1000,2.5,116.16
SNU-61,GDSC1000,10.0,100.048
LS-1034,GDSC1000,0.0195312,131.206
LS-1034,GDSC1000,0.0390625,119.336
LS-1034,GDSC1000,0.078125,134.899
LS-1034,GDSC1000,0.15625,79.1253
LS-1034,GDSC1000,0.3125,101.183
LS-1034,GDSC1000,0.625,110.758
LS-1034,GDSC1000,1.25,120.058
LS-1034,GDSC1000,2.5,100.989
LS-1034,GDSC1000,5.0,89.9133
SNU-61,GDSC1000,0.0195312,87.5692
SNU-61,GDSC1000,0.0390625,86.2146
SNU-61,GDSC1000,0.078125,89.858
SNU-61,GDSC1000,0.15625,93.517
SNU-61,GDSC1000,0.3125,91.3708
SNU-61,GDSC1000,0.625,91.0094
SNU-61,GDSC1000,1.25,88.5562
SNU-61,GDSC1000,2.5,87.5309
SNU-61,GDSC1000,5.0,89.0462
SW1463,GDSC1000,0.0390625,103.161
SW1463,GDSC1000,0.15625,109.432
SW1463,GDSC1000,0.625,97.0311
SW1463,GDSC1000,2.5,96.0953
SW1463,GDSC1000,10.0,95.1908
SNU-81,GDSC1000,0.0390625,84.9976
SNU-81,GDSC1000,0.15625,87.5026
SNU-81,GDSC1000,0.625,83.8642
SNU-81,GDSC1000,2.5,74.7058
SNU-81,GDSC1000,10.0,81.3373
HT-29,GDSC1000,0.0195312,97.5031
HT-29,GDSC1000,0.0390625,98.7022
HT-29,GDSC1000,0.078125,107.084
HT-29,GDSC1000,0.15625,107.072
HT-29,GDSC1000,0.3125,106.015
HT-29,GDSC1000,0.625,118.533
HT-29,GDSC1000,1.25,117.669
HT-29,GDSC1000,2.5,110.759
HT-29,GDSC1000,5.0,109.216
OUMS-23,GDSC1000,0.0390625,85.5706
OUMS-23,GDSC1000,0.15625,84.7843
OUMS-23,GDSC1000,0.625,77.4556
OUMS-23,GDSC1000,2.5,136.412
OUMS-23,GDSC1000,10.0,87.6816
SW948,GDSC1000,0.0390625,83.9438
SW948,GDSC1000,0.15625,72.1402
SW948,GDSC1000,0.625,80.1041
SW948,GDSC1000,2.5,93.1043
SW948,GDSC1000,10.0,65.7057
LIM1215,GDSC1000,0.0390625,119.539
LIM1215,GDSC1000,0.15625,110.695
LIM1215,GDSC1000,0.625,101.098
LIM1215,GDSC1000,2.5,109.206
LIM1215,GDSC1000,10.0,85.9301
C2BBe1,GDSC1000,0.0195312,114.787
C2BBe1,GDSC1000,0.0390625,76.8316
C2BBe1,GDSC1000,0.078125,92.5984
C2BBe1,GDSC1000,0.15625,85.0669
C2BBe1,GDSC1000,0.3125,74.4309
C2BBe1,GDSC1000,0.625,128.126
C2BBe1,GDSC1000,1.25,105.874
C2BBe1,GDSC1000,2.5,103.581
C2BBe1,GDSC1000,5.0,83.7025
HCT-116,GDSC1000,0.0195312,144.999
HCT-116,GDSC1000,0.0390625,121.149
HCT-116,GDSC1000,0.078125,94.7457
HCT-116,GDSC1000,0.15625,89.3769
HCT-116,GDSC1000,0.3125,104.94
HCT-116,GDSC1000,0.625,111.755
HCT-116,GDSC1000,1.25,96.7854
HCT-116,GDSC1000,2.5,76.5574
HCT-116,GDSC1000,5.0,78.88
HT-29,GDSC1000,0.0390625,100.662
HT-29,GDSC1000,0.15625,105.031
HT-29,GDSC1000,0.625,96.6765
HT-29,GDSC1000,2.5,102.635
HT-29,GDSC1000,10.0,96.5511
COLO-741,GDSC1000,0.0390625,92.6864
COLO-741,GDSC1000,0.15625,101.949
COLO-741,GDSC1000,0.625,94.1143
COLO-741,GDSC1000,2.5,87.1403
COLO-741,GDSC1000,10.0,77.7651
Geo,GDSC1000,0.0390625,73.1946
Geo,GDSC1000,0.15625,72.8835
Geo,GDSC1000,0.625,77.8124
Geo,GDSC1000,2.5,73.913
Geo,GDSC1000,10.0,76.4094
SNU-407,GDSC1000,0.0390625,95.7385
SNU-407,GDSC1000,0.15625,93.8222
SNU-407,GDSC1000,0.625,89.69
SNU-407,GDSC1000,2.5,90.5457
SNU-407,GDSC1000,10.0,63.3986
LIM1215,GDSC1000,0.0195312,89.6653
LIM1215,GDSC1000,0.0390625,94.7757
LIM1215,GDSC1000,0.078125,97.936
LIM1215,GDSC1000,0.15625,98.0048
LIM1215,GDSC1000,0.3125,101.407
LIM1215,GDSC1000,0.625,102.017
LIM1215,GDSC1000,1.25,106.749
LIM1215,GDSC1000,2.5,99.3366
LIM1215,GDSC1000,5.0,92.3228
LS 180,GDSC1000,0.0195312,114.893
LS 180,GDSC1000,0.0390625,89.1975
LS 180,GDSC1000,0.078125,124.694
LS 180,GDSC1000,0.15625,108.106
LS 180,GDSC1000,0.3125,90.4616
LS 180,GDSC1000,0.625,99.5774
LS 180,GDSC1000,1.25,103.965
LS 180,GDSC1000,2.5,103.16
LS 180,GDSC1000,5.0,87.1206
SW837,GDSC1000,0.0390625,98.1265
SW837,GDSC1000,0.15625,94.5179
SW837,GDSC1000,0.625,94.1145
SW837,GDSC1000,2.5,95.9542
SW837,GDSC1000,10.0,88.6128
KM12,GDSC1000,0.0390625,92.041
KM12,GDSC1000,0.15625,86.8804
KM12,GDSC1000,0.625,89.6398
KM12,GDSC1000,2.5,112.537
KM12,GDSC1000,10.0,102.888
LS-123,GDSC1000,0.0390625,92.4442
LS-123,GDSC1000,0.15625,99.5954
LS-123,GDSC1000,0.625,103.689
LS-123,GDSC1000,2.5,91.9489
LS-123,GDSC1000,10.0,80.7893
RCM-1,GDSC1000,0.0390625,103.914
RCM-1,GDSC1000,0.15625,91.5592
RCM-1,GDSC1000,0.625,98.889
RCM-1,GDSC1000,2.5,95.7924
RCM-1,GDSC1000,10.0,95.9248
RCM-1,GDSC1000,0.0195312,123.585
RCM-1,GDSC1000,0.0390625,115.607
RCM-1,GDSC1000,0.078125,116.493
RCM-1,GDSC1000,0.15625,117.761
RCM-1,GDSC1000,0.3125,115.372
RCM-1,GDSC1000,0.625,103.323
RCM-1,GDSC1000,1.25,107.171
RCM-1,GDSC1000,2.5,107.867
RCM-1,GDSC1000,5.0,116.302
T84,GDSC1000,0.0390625,92.7041
T84,GDSC1000,0.15625,96.2589
