Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.002,107.9
SK-N-MC,CTRPv2,0.0041,103.4
SK-N-MC,CTRPv2,0.0081,106.3
SK-N-MC,CTRPv2,0.016,106.8
SK-N-MC,CTRPv2,0.032,106.2
SK-N-MC,CTRPv2,0.065,112.5
SK-N-MC,CTRPv2,0.13,105.8
SK-N-MC,CTRPv2,0.26,112.9
SK-N-MC,CTRPv2,0.52,99.86
SK-N-MC,CTRPv2,1.0,107.4
SK-N-MC,CTRPv2,2.1,108.8
SK-N-MC,CTRPv2,4.2,108.5
SK-N-MC,CTRPv2,8.3,113.6
SK-N-MC,CTRPv2,17.0,111.2
SK-N-MC,CTRPv2,33.0,106.8
SK-N-MC,CTRPv2,66.0,100.6
HOS,CTRPv2,0.002,99.22
HOS,CTRPv2,0.0041,102.1
HOS,CTRPv2,0.0081,103.6
HOS,CTRPv2,0.016,98.93
HOS,CTRPv2,0.032,99.29
HOS,CTRPv2,0.065,98.7
HOS,CTRPv2,0.13,104.5
HOS,CTRPv2,0.26,98.92
HOS,CTRPv2,0.52,98.89
HOS,CTRPv2,1.0,101.7
HOS,CTRPv2,2.1,98.92
HOS,CTRPv2,4.2,98.86
HOS,CTRPv2,8.3,98.11
HOS,CTRPv2,17.0,100.5
HOS,CTRPv2,33.0,102.8
HOS,CTRPv2,66.0,97.85
A673,CTRPv2,0.002,101.7
A673,CTRPv2,0.0041,105.7
A673,CTRPv2,0.016,101.1
A673,CTRPv2,0.032,99.16
A673,CTRPv2,0.065,102.1
A673,CTRPv2,0.13,104.0
A673,CTRPv2,0.26,103.0
A673,CTRPv2,1.0,107.1
A673,CTRPv2,2.1,107.6
A673,CTRPv2,4.2,98.81
A673,CTRPv2,8.3,92.14
A673,CTRPv2,17.0,92.23
A673,CTRPv2,33.0,84.52
A673,CTRPv2,66.0,93.02
MG-63,CTRPv2,0.002,100.4
MG-63,CTRPv2,0.0041,100.4
MG-63,CTRPv2,0.0081,100.2
MG-63,CTRPv2,0.016,87.95
MG-63,CTRPv2,0.032,98.48
MG-63,CTRPv2,0.065,96.51
MG-63,CTRPv2,0.13,100.2
MG-63,CTRPv2,0.26,98.38
MG-63,CTRPv2,0.52,98.57
MG-63,CTRPv2,1.0,101.1
MG-63,CTRPv2,2.1,98.95
MG-63,CTRPv2,4.2,96.37
MG-63,CTRPv2,8.3,86.68
MG-63,CTRPv2,17.0,87.1
MG-63,CTRPv2,33.0,94.66
MG-63,CTRPv2,66.0,108.6
TC-71,CTRPv2,0.002,76.87
TC-71,CTRPv2,0.0041,89.72
TC-71,CTRPv2,0.0081,81.47
TC-71,CTRPv2,0.016,94.65
TC-71,CTRPv2,0.032,79.65
TC-71,CTRPv2,0.065,86.93
TC-71,CTRPv2,0.13,89.05
TC-71,CTRPv2,0.26,82.25
TC-71,CTRPv2,0.52,109.2
TC-71,CTRPv2,1.0,109.5
TC-71,CTRPv2,2.1,99.8
TC-71,CTRPv2,4.2,102.2
TC-71,CTRPv2,8.3,110.3
TC-71,CTRPv2,17.0,105.4
TC-71,CTRPv2,33.0,105.1
TC-71,CTRPv2,66.0,106.1
G-292;clone A141B1,CTRPv2,0.002,98.27
G-292;clone A141B1,CTRPv2,0.0041,97.69
G-292;clone A141B1,CTRPv2,0.0081,99.19
G-292;clone A141B1,CTRPv2,0.016,99.29
G-292;clone A141B1,CTRPv2,0.032,98.84
G-292;clone A141B1,CTRPv2,0.065,97.41
G-292;clone A141B1,CTRPv2,0.13,100.3
G-292;clone A141B1,CTRPv2,0.26,99.03
G-292;clone A141B1,CTRPv2,0.52,93.67
G-292;clone A141B1,CTRPv2,1.0,99.61
G-292;clone A141B1,CTRPv2,2.1,98.42
G-292;clone A141B1,CTRPv2,4.2,95.84
G-292;clone A141B1,CTRPv2,8.3,97.17
G-292;clone A141B1,CTRPv2,17.0,97.46
G-292;clone A141B1,CTRPv2,33.0,99.31
G-292;clone A141B1,CTRPv2,66.0,94.37
SK-ES-1,CTRPv2,0.002,101.9
SK-ES-1,CTRPv2,0.0041,103.6
SK-ES-1,CTRPv2,0.0081,115.0
SK-ES-1,CTRPv2,0.016,106.2
SK-ES-1,CTRPv2,0.032,102.1
SK-ES-1,CTRPv2,0.065,102.0
SK-ES-1,CTRPv2,0.13,111.9
SK-ES-1,CTRPv2,0.26,109.3
SK-ES-1,CTRPv2,0.52,108.9
SK-ES-1,CTRPv2,1.0,106.5
SK-ES-1,CTRPv2,2.1,109.8
SK-ES-1,CTRPv2,4.2,107.8
SK-ES-1,CTRPv2,8.3,96.29
SK-ES-1,CTRPv2,17.0,93.21
SK-ES-1,CTRPv2,33.0,93.5
SK-ES-1,CTRPv2,66.0,91.1
Hs 888.T,CTRPv2,0.002,104.3
Hs 888.T,CTRPv2,0.0041,107.7
Hs 888.T,CTRPv2,0.0081,97.43
Hs 888.T,CTRPv2,0.016,103.1
Hs 888.T,CTRPv2,0.032,110.2
Hs 888.T,CTRPv2,0.065,117.0
Hs 888.T,CTRPv2,0.13,118.4
Hs 888.T,CTRPv2,0.26,115.3
Hs 888.T,CTRPv2,0.52,78.21
Hs 888.T,CTRPv2,1.0,80.05
Hs 888.T,CTRPv2,2.1,75.58
Hs 888.T,CTRPv2,4.2,76.99
Hs 888.T,CTRPv2,8.3,60.79
Hs 888.T,CTRPv2,17.0,50.27
Hs 888.T,CTRPv2,33.0,42.03
Hs 888.T,CTRPv2,66.0,56.03
Saos-2,CTRPv2,0.002,107.8
Saos-2,CTRPv2,0.0041,106.4
Saos-2,CTRPv2,0.0081,112.4
Saos-2,CTRPv2,0.016,108.8
Saos-2,CTRPv2,0.032,108.3
Saos-2,CTRPv2,0.065,102.7
Saos-2,CTRPv2,0.13,107.7
Saos-2,CTRPv2,0.26,110.3
Saos-2,CTRPv2,0.52,104.9
Saos-2,CTRPv2,1.0,101.2
Saos-2,CTRPv2,2.1,111.6
Saos-2,CTRPv2,4.2,106.7
Saos-2,CTRPv2,8.3,101.7
Saos-2,CTRPv2,17.0,100.7
Saos-2,CTRPv2,33.0,83.22
Hs 822.T,CTRPv2,0.002,100.8
Hs 822.T,CTRPv2,0.0041,102.1
Hs 822.T,CTRPv2,0.0081,104.6
Hs 822.T,CTRPv2,0.016,104.3
Hs 822.T,CTRPv2,0.032,98.27
Hs 822.T,CTRPv2,0.065,101.0
Hs 822.T,CTRPv2,0.13,97.36
Hs 822.T,CTRPv2,0.26,100.5
Hs 822.T,CTRPv2,0.52,110.2
Hs 822.T,CTRPv2,1.0,99.91
Hs 822.T,CTRPv2,2.1,108.7
Hs 822.T,CTRPv2,4.2,92.04
Hs 822.T,CTRPv2,8.3,91.37
Hs 822.T,CTRPv2,17.0,97.12
Hs 822.T,CTRPv2,33.0,107.7
Hs 822.T,CTRPv2,66.0,115.8
