Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0015,106.0
SNU-1077,CTRPv2,0.003,105.5
SNU-1077,CTRPv2,0.0061,111.2
SNU-1077,CTRPv2,0.012,107.9
SNU-1077,CTRPv2,0.024,104.0
SNU-1077,CTRPv2,0.049,109.3
SNU-1077,CTRPv2,0.097,107.5
SNU-1077,CTRPv2,0.19,108.9
SNU-1077,CTRPv2,0.39,102.9
SNU-1077,CTRPv2,0.78,104.4
SNU-1077,CTRPv2,1.6,103.5
SNU-1077,CTRPv2,3.1,94.87
SNU-1077,CTRPv2,6.2,89.91
SNU-1077,CTRPv2,12.0,89.59
SNU-1077,CTRPv2,25.0,88.02
SNU-1077,CTRPv2,50.0,105.8
RL95-2,CTRPv2,0.0015,94.27
RL95-2,CTRPv2,0.003,95.98
RL95-2,CTRPv2,0.0061,92.45
RL95-2,CTRPv2,0.012,87.51
RL95-2,CTRPv2,0.024,93.01
RL95-2,CTRPv2,0.049,100.5
RL95-2,CTRPv2,0.097,96.02
RL95-2,CTRPv2,0.19,85.12
RL95-2,CTRPv2,0.39,100.4
RL95-2,CTRPv2,0.78,100.9
RL95-2,CTRPv2,1.6,102.3
RL95-2,CTRPv2,3.1,92.64
RL95-2,CTRPv2,6.2,105.1
RL95-2,CTRPv2,12.0,94.32
RL95-2,CTRPv2,25.0,88.97
RL95-2,CTRPv2,50.0,98.09
HEC1B,CTRPv2,0.0015,88.57
HEC1B,CTRPv2,0.003,94.35
HEC1B,CTRPv2,0.0061,99.51
HEC1B,CTRPv2,0.012,96.04
HEC1B,CTRPv2,0.024,80.03
HEC1B,CTRPv2,0.049,93.42
HEC1B,CTRPv2,0.097,99.19
HEC1B,CTRPv2,0.19,99.26
HEC1B,CTRPv2,0.39,80.7
HEC1B,CTRPv2,0.78,80.74
HEC1B,CTRPv2,1.6,104.2
HEC1B,CTRPv2,3.1,102.4
HEC1B,CTRPv2,6.2,77.76
HEC1B,CTRPv2,12.0,82.74
HEC1B,CTRPv2,25.0,101.3
HEC1B,CTRPv2,50.0,115.4
HEC-108,CTRPv2,0.0015,91.16
HEC-108,CTRPv2,0.003,96.77
HEC-108,CTRPv2,0.0061,100.4
HEC-108,CTRPv2,0.012,99.37
HEC-108,CTRPv2,0.024,96.77
HEC-108,CTRPv2,0.097,98.24
HEC-108,CTRPv2,0.78,72.97
HEC-108,CTRPv2,1.6,75.35
HEC-108,CTRPv2,3.1,61.83
HEC-108,CTRPv2,6.2,96.14
HEC-108,CTRPv2,12.0,36.02
HEC-108,CTRPv2,25.0,39.37
HEC-59,CTRPv2,0.0015,100.7
HEC-59,CTRPv2,0.003,94.75
HEC-59,CTRPv2,0.0061,98.36
HEC-59,CTRPv2,0.012,98.22
HEC-59,CTRPv2,0.024,103.4
HEC-59,CTRPv2,0.097,104.1
HEC-59,CTRPv2,0.78,97.74
HEC-59,CTRPv2,1.6,105.8
HEC-59,CTRPv2,3.1,104.0
HEC-59,CTRPv2,6.2,102.6
HEC-59,CTRPv2,12.0,93.42
HEC-59,CTRPv2,25.0,98.42
HEC-59,CTRPv2,50.0,107.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0015,86.09
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.003,95.66
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0061,94.28
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.012,96.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.024,96.34
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.097,84.81
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.78,87.27
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.6,102.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.1,103.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,6.2,97.54
Ishikawa (Heraklio) 02 ER-,CTRPv2,12.0,89.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,25.0,102.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,50.0,105.6
HEC-251,CTRPv2,0.0015,111.4
HEC-251,CTRPv2,0.003,114.5
HEC-251,CTRPv2,0.0061,104.1
HEC-251,CTRPv2,0.012,110.3
HEC-251,CTRPv2,0.024,104.7
HEC-251,CTRPv2,0.097,104.8
HEC-251,CTRPv2,0.78,86.18
HEC-251,CTRPv2,1.6,110.9
HEC-251,CTRPv2,3.1,84.2
HEC-251,CTRPv2,6.2,118.1
HEC-251,CTRPv2,12.0,86.07
HEC-251,CTRPv2,25.0,105.1
HEC-251,CTRPv2,50.0,115.0
HEC-6,CTRPv2,0.0015,128.8
HEC-6,CTRPv2,0.003,122.2
HEC-6,CTRPv2,0.0061,125.9
HEC-6,CTRPv2,0.012,124.8
HEC-6,CTRPv2,0.024,115.6
HEC-6,CTRPv2,0.097,130.3
HEC-6,CTRPv2,0.78,102.1
HEC-6,CTRPv2,1.6,117.4
HEC-6,CTRPv2,3.1,89.1
HEC-6,CTRPv2,6.2,119.1
HEC-6,CTRPv2,12.0,113.6
HEC-6,CTRPv2,25.0,79.88
HEC-6,CTRPv2,50.0,126.2
SNG-M,CTRPv2,0.0015,96.24
SNG-M,CTRPv2,0.003,103.7
SNG-M,CTRPv2,0.0061,96.0
SNG-M,CTRPv2,0.012,104.2
SNG-M,CTRPv2,0.024,99.5
SNG-M,CTRPv2,0.049,99.09
SNG-M,CTRPv2,0.097,103.2
SNG-M,CTRPv2,0.19,101.0
SNG-M,CTRPv2,0.39,74.84
SNG-M,CTRPv2,0.78,100.8
SNG-M,CTRPv2,1.6,90.11
SNG-M,CTRPv2,3.1,64.52
SNG-M,CTRPv2,12.0,69.84
SNG-M,CTRPv2,25.0,42.06
HEC-50B,CTRPv2,0.003,106.3
HEC-50B,CTRPv2,0.0061,97.5
HEC-50B,CTRPv2,0.012,103.3
HEC-50B,CTRPv2,0.024,101.3
HEC-50B,CTRPv2,0.19,102.5
HEC-50B,CTRPv2,0.39,97.04
HEC-50B,CTRPv2,0.78,105.6
HEC-50B,CTRPv2,1.6,98.79
HEC-50B,CTRPv2,3.1,99.48
HEC-50B,CTRPv2,50.0,74.51
EFE-184,CTRPv2,0.0015,109.7
EFE-184,CTRPv2,0.003,105.2
EFE-184,CTRPv2,0.0061,100.1
EFE-184,CTRPv2,0.012,100.5
EFE-184,CTRPv2,0.024,106.5
EFE-184,CTRPv2,0.049,105.0
EFE-184,CTRPv2,0.097,111.7
EFE-184,CTRPv2,0.19,104.3
EFE-184,CTRPv2,0.39,104.4
EFE-184,CTRPv2,0.78,106.9
EFE-184,CTRPv2,1.6,110.7
EFE-184,CTRPv2,50.0,16.01
HEC-151,CTRPv2,0.0015,105.3
HEC-151,CTRPv2,0.003,108.5
HEC-151,CTRPv2,0.0061,103.8
HEC-151,CTRPv2,0.012,104.7
HEC-151,CTRPv2,0.024,104.3
HEC-151,CTRPv2,0.049,101.4
HEC-151,CTRPv2,0.097,108.4
HEC-151,CTRPv2,0.19,106.1
HEC-151,CTRPv2,0.39,106.2
HEC-151,CTRPv2,0.78,107.8
HEC-151,CTRPv2,1.6,95.11
HEC-151,CTRPv2,3.1,98.28
HEC-151,CTRPv2,6.2,81.94
HEC-151,CTRPv2,50.0,7.6
