Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.987
GDSC1000 rep 1,0.3125,99.3537
GDSC1000 rep 1,0.625,97.2882
GDSC1000 rep 1,1.25,96.0244
GDSC1000 rep 1,2.5,87.1567
GDSC1000 rep 1,5.0,82.8062
GDSC1000 rep 1,10.0,71.3397
GDSC1000 rep 1,20.0,19.0488
GDSC1000 rep 1,40.0,0.942389
GDSC1000 rep 2,0.078125,102.279
GDSC1000 rep 2,0.3125,105.056
GDSC1000 rep 2,1.25,106.27
GDSC1000 rep 2,5.0,108.333
GDSC1000 rep 2,20.0,104.688
CTRPv2,0.001,107.3
CTRPv2,0.002,104.7
CTRPv2,0.0041,103.7
CTRPv2,0.0081,102.2
CTRPv2,0.016,104.9
CTRPv2,0.032,106.5
CTRPv2,0.065,101.2
CTRPv2,0.13,104.1
CTRPv2,0.26,104.8
CTRPv2,0.52,105.7
CTRPv2,1.0,91.82
CTRPv2,2.1,96.1
CTRPv2,4.2,73.72
CTRPv2,8.3,59.33
CTRPv2,17.0,37.0
CTRPv2,33.0,34.55
