Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.091,N/A,0.926,96.823,0
CAL-120,CTRPv2,3.307,N/A,0.912,90.412,0
HDQ-P1,CTRPv2,11.778,N/A,0.321,73.550,0.0767
JIMT-1,CTRPv2,20.715,1.9,1.1,36.652,0.182
HARA,CTRPv2,29.443,0.818,0.668,21.442,0.274
CAMA-1,CTRPv2,15.417,N/A,0.62,59.639,0.123
MCF7,CTRPv2,20.418,N/A,0.371,52.661,0.167
HCC1806,CTRPv2,26.107,1.06,0.73,28.721,0.236
HCC1954,CTRPv2,25.425,0.775,0.433,38.949,0.225
HMC-1-8,CTRPv2,25.889,1.38,1.23,18.025,0.244
HCC1937,CTRPv2,7.263,N/A,1.28,81.228,0.00505
CAL-148,CTRPv2,26.861,1.58,1.5,9.658,0.257
CAL-51,CTRPv2,20.740,2.32,0.72,43.589,0.174
HCC1395,CTRPv2,24.047,1.28,0.578,38.152,0.208
CAL-51,CTRPv2,29.813,0.993,0.535,24.899,0.259
MDA-MB-231,CTRPv2,8.829,N/A,0.914,74.391,0.0552
HCC1143,CTRPv2,10.424,N/A,2.8,60.389,0.0613
ZR-75-1,CTRPv2,14.335,N/A,0.196,72.843,0.0955
HCC1428,CTRPv2,0.543,3.22,3.22,0.000,0
HCC38,CTRPv2,3.254,1.84,1.84,0.000,0.0224
HCC202,CTRPv2,0.295,N/A,3.03,56.794,0
DU-4475,CTRPv2,37.266,0.379,0.359,5.888,0.355
HCC1500,CTRPv2,21.553,3.83,3.83,0.000,0.159
Hs-578-T,CTRPv2,15.941,2.05,1.48,36.456,0.141
MDA-MB-468,CTRPv2,17.750,1.54,1.11,36.678,0.158
CAL-85-1,CTRPv2,16.586,N/A,0.832,53.116,0.138
BT-20,CTRPv2,14.676,N/A,1.21,53.829,0.121
UACC-812,CTRPv2,12.354,N/A,0.994,63.299,0.0941
HCC1419,CTRPv2,0.148,81.3,58.4,36.737,0
ZR-75-30,CTRPv2,8.379,28.3,28.3,0.000,0.0518
MDA-MB-157,CTRPv2,36.252,0.559,0.213,25.282,0.308
MDA-MB-361,CTRPv2,17.542,128,128,0.000,0
T47D,CTRPv2,11.273,N/A,0.8,68.464,0.0803
BT-474,CTRPv2,11.995,N/A,0.672,67.951,0.0864
HCC2218,CTRPv2,30.069,0.519,0.188,39.483,0.26
SK-BR-3,CTRPv2,27.743,0.79,0.655,26.347,0.259
MDA-MB-453,CTRPv2,27.713,6.69,0.588,32.371,0.205
AU565,CTRPv2,28.056,0.744,0.493,30.556,0.254
