Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,65.52
SIMA,CTRPv2,0.0041,53.75
SIMA,CTRPv2,0.0081,107.3
SIMA,CTRPv2,0.016,116.4
SIMA,CTRPv2,0.032,85.53
SIMA,CTRPv2,0.065,113.1
SIMA,CTRPv2,0.13,93.1
SIMA,CTRPv2,0.26,119.0
SIMA,CTRPv2,0.52,128.3
SIMA,CTRPv2,1.0,116.4
SIMA,CTRPv2,2.1,105.3
SIMA,CTRPv2,4.2,105.8
SIMA,CTRPv2,8.3,106.4
SIMA,CTRPv2,17.0,138.1
SIMA,CTRPv2,33.0,127.6
SIMA,CTRPv2,66.0,113.6
MHH-NB-11,CTRPv2,0.002,107.1
MHH-NB-11,CTRPv2,0.0041,105.8
MHH-NB-11,CTRPv2,0.0081,129.5
MHH-NB-11,CTRPv2,0.016,129.9
MHH-NB-11,CTRPv2,0.032,123.8
MHH-NB-11,CTRPv2,0.065,96.17
MHH-NB-11,CTRPv2,0.13,92.55
MHH-NB-11,CTRPv2,0.26,105.6
MHH-NB-11,CTRPv2,0.52,83.56
MHH-NB-11,CTRPv2,1.0,82.46
MHH-NB-11,CTRPv2,2.1,93.45
MHH-NB-11,CTRPv2,4.2,103.7
MHH-NB-11,CTRPv2,8.3,85.45
MHH-NB-11,CTRPv2,17.0,93.03
MHH-NB-11,CTRPv2,33.0,110.2
MHH-NB-11,CTRPv2,66.0,90.81
CHP-126,CTRPv2,0.002,81.8
CHP-126,CTRPv2,0.0041,106.2
CHP-126,CTRPv2,0.0081,87.05
CHP-126,CTRPv2,0.016,90.43
CHP-126,CTRPv2,0.032,112.2
CHP-126,CTRPv2,0.065,94.54
CHP-126,CTRPv2,0.13,106.1
CHP-126,CTRPv2,0.26,97.42
CHP-126,CTRPv2,0.52,103.0
CHP-126,CTRPv2,1.0,76.91
CHP-126,CTRPv2,2.1,86.85
CHP-126,CTRPv2,4.2,88.23
CHP-126,CTRPv2,8.3,78.99
CHP-126,CTRPv2,17.0,73.53
CHP-126,CTRPv2,33.0,107.2
CHP-126,CTRPv2,66.0,97.83
KELLY,CTRPv2,0.002,90.34
KELLY,CTRPv2,0.0041,91.74
KELLY,CTRPv2,0.0081,88.98
KELLY,CTRPv2,0.016,94.34
KELLY,CTRPv2,0.032,94.77
KELLY,CTRPv2,0.065,88.64
KELLY,CTRPv2,0.13,95.25
KELLY,CTRPv2,0.26,95.31
KELLY,CTRPv2,0.52,89.35
KELLY,CTRPv2,1.0,88.6
KELLY,CTRPv2,2.1,96.08
KELLY,CTRPv2,4.2,89.41
KELLY,CTRPv2,8.3,83.93
KELLY,CTRPv2,17.0,93.54
KELLY,CTRPv2,33.0,93.17
KELLY,CTRPv2,66.0,91.01
NB1,CTRPv2,0.002,96.71
NB1,CTRPv2,0.0041,96.54
NB1,CTRPv2,0.0081,96.99
NB1,CTRPv2,0.016,92.89
