Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0011,110.1
TUHR4TKB,CTRPv2,0.0023,107.7
TUHR4TKB,CTRPv2,0.0045,106.6
TUHR4TKB,CTRPv2,0.009,95.65
TUHR4TKB,CTRPv2,0.018,111.7
TUHR4TKB,CTRPv2,0.036,108.5
TUHR4TKB,CTRPv2,0.072,111.2
TUHR4TKB,CTRPv2,0.14,109.9
TUHR4TKB,CTRPv2,0.29,94.91
TUHR4TKB,CTRPv2,0.58,99.44
TUHR4TKB,CTRPv2,1.2,93.06
TUHR4TKB,CTRPv2,2.3,92.31
TUHR4TKB,CTRPv2,4.6,97.63
TUHR4TKB,CTRPv2,9.2,104.0
TUHR4TKB,CTRPv2,18.0,100.6
TUHR4TKB,CTRPv2,37.0,113.5
KMRC-20,CTRPv2,0.0011,98.35
KMRC-20,CTRPv2,0.0023,95.59
KMRC-20,CTRPv2,0.0045,100.5
KMRC-20,CTRPv2,0.009,96.75
KMRC-20,CTRPv2,0.018,95.73
KMRC-20,CTRPv2,0.036,89.39
KMRC-20,CTRPv2,0.072,90.11
KMRC-20,CTRPv2,0.14,92.05
KMRC-20,CTRPv2,0.29,102.4
KMRC-20,CTRPv2,0.58,100.1
KMRC-20,CTRPv2,1.2,105.5
KMRC-20,CTRPv2,2.3,96.28
KMRC-20,CTRPv2,4.6,98.2
KMRC-20,CTRPv2,9.2,95.08
KMRC-20,CTRPv2,18.0,104.3
KMRC-20,CTRPv2,37.0,99.58
OS-RC-2,CTRPv2,0.0011,108.1
OS-RC-2,CTRPv2,0.0023,103.1
OS-RC-2,CTRPv2,0.0045,97.46
OS-RC-2,CTRPv2,0.009,108.2
OS-RC-2,CTRPv2,0.018,105.8
OS-RC-2,CTRPv2,0.036,104.9
OS-RC-2,CTRPv2,0.072,108.2
OS-RC-2,CTRPv2,0.14,112.1
OS-RC-2,CTRPv2,0.29,112.9
OS-RC-2,CTRPv2,0.58,98.5
OS-RC-2,CTRPv2,1.2,93.58
OS-RC-2,CTRPv2,2.3,107.0
OS-RC-2,CTRPv2,4.6,94.68
OS-RC-2,CTRPv2,9.2,99.44
OS-RC-2,CTRPv2,18.0,117.8
OS-RC-2,CTRPv2,37.0,111.0
769-P,CTRPv2,0.0011,94.34
769-P,CTRPv2,0.0023,97.73
769-P,CTRPv2,0.0045,97.57
769-P,CTRPv2,0.009,97.46
769-P,CTRPv2,0.018,91.07
769-P,CTRPv2,0.036,93.42
769-P,CTRPv2,0.072,96.47
769-P,CTRPv2,0.14,97.27
769-P,CTRPv2,0.29,94.86
769-P,CTRPv2,0.58,96.91
769-P,CTRPv2,1.2,96.98
769-P,CTRPv2,2.3,98.32
769-P,CTRPv2,4.6,96.6
769-P,CTRPv2,9.2,98.47
769-P,CTRPv2,18.0,101.8
769-P,CTRPv2,37.0,99.71
SNU-1272,CTRPv2,0.0011,99.69
SNU-1272,CTRPv2,0.0023,102.9
SNU-1272,CTRPv2,0.0045,106.8
SNU-1272,CTRPv2,0.009,102.5
SNU-1272,CTRPv2,0.018,98.52
SNU-1272,CTRPv2,0.036,102.1
SNU-1272,CTRPv2,0.072,104.8
SNU-1272,CTRPv2,0.14,99.26
SNU-1272,CTRPv2,0.29,100.4
SNU-1272,CTRPv2,0.58,97.99
SNU-1272,CTRPv2,1.2,103.5
SNU-1272,CTRPv2,2.3,99.29
SNU-1272,CTRPv2,4.6,97.51
SNU-1272,CTRPv2,9.2,92.48
SNU-1272,CTRPv2,18.0,99.67
SNU-1272,CTRPv2,37.0,101.2
TUHR10TKB,CTRPv2,0.0011,101.5
TUHR10TKB,CTRPv2,0.0023,99.82
