Dataset,Dose,Response
CCLE,0.0025,96.5
CCLE,0.008,103.31
CCLE,0.025,89.0
CCLE,0.08,101.3
CCLE,0.25,92.3
CCLE,0.8,117.6
CCLE,2.53,108.1
CCLE,8.0,84.0
GDSC1000 rep 1,0.0390625,101.28
GDSC1000 rep 1,0.15625,92.6355
GDSC1000 rep 1,0.625,102.423
GDSC1000 rep 1,2.5,109.273
GDSC1000 rep 1,10.0,99.859
GDSC1000 rep 2,0.0390625,91.5203
GDSC1000 rep 2,0.078125,109.302
GDSC1000 rep 2,0.15625,111.424
GDSC1000 rep 2,0.3125,105.347
GDSC1000 rep 2,0.625,99.1678
GDSC1000 rep 2,1.25,99.7161
GDSC1000 rep 2,2.5,109.213
GDSC1000 rep 2,5.0,60.2534
GDSC1000 rep 2,10.0,102.585
CTRPv2,0.001,105.3
CTRPv2,0.002,102.9
CTRPv2,0.0041,111.1
CTRPv2,0.0081,113.4
CTRPv2,0.016,113.0
CTRPv2,0.032,113.8
CTRPv2,0.065,111.5
CTRPv2,0.13,114.7
CTRPv2,0.26,95.17
CTRPv2,0.52,105.2
CTRPv2,1.0,113.6
CTRPv2,2.1,110.5
CTRPv2,4.2,107.3
CTRPv2,8.3,98.53
CTRPv2,17.0,102.1
CTRPv2,33.0,89.56
