Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,11.144,18.7,18.7,0.000,0
RF-48,GDSC1000,22.485,N/A,0.0892,68.492,0.145
NCI-SNU-16,GDSC1000,0.631,N/A,0.0282,99.296,0
OCUM-1,GDSC1000,5.822,N/A,0.21,89.842,2.82e-05
TMK-1,GDSC1000,5.332,N/A,0.297,89.617,0.00137
MKN28,GDSC1000,16.495,120,120,0.000,0
Hs 746T,GDSC1000,4.942,73.6,73.6,0.000,0
GCIY,GDSC1000,5.036,1.78e+04,1.78e+04,0.000,0
SCH,GDSC1000,0.000,N/A,0.02,100.000,0
GT3TKB,GDSC1000,1.525,N/A,0.112,96.949,0
AGS,GDSC1000,26.168,3.13,0.33,47.089,0.198
MKN45,GDSC1000,14.973,N/A,0.423,66.690,0.106
NUGC-4,GDSC1000,13.908,8.83e+03,16.1,42.742,0
HGC-27,GDSC1000,2.408,9.15,9.15,0.000,0
MKN1,GDSC1000,1.134,N/A,1.77,97.732,0
23132-87,GDSC1000,14.785,N/A,0.175,75.314,0.0709
HSC-39,GDSC1000,2.241,N/A,0.942,95.519,0
IM-95,GDSC1000,22.148,N/A,0.0812,69.169,0.139
NUGC-3,GDSC1000,4.851,N/A,0.188,91.756,0
TGBC11TKB,GDSC1000,6.282,13.9,13.9,0.000,0
NCI-SNU-1,GDSC1000,28.858,4.6,4.6,0.000,0.21
NCI-SNU-5,GDSC1000,0.000,N/A,0.02,100.000,0
RERF-GC-1B,GDSC1000,19.917,10.3,10.3,0.000,0
FU97,GDSC1000,7.164,N/A,421,56.938,0
