Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.02,101.08
C-4 I,GDSC1000,0.04,105.149
C-4 I,GDSC1000,0.08,106.718
C-4 I,GDSC1000,0.16,104.336
C-4 I,GDSC1000,0.32,103.852
C-4 I,GDSC1000,0.64,100.003
C-4 I,GDSC1000,1.28,98.5665
C-4 I,GDSC1000,2.56,84.8584
C-4 I,GDSC1000,5.12,89.1285
SiHa,GDSC1000,0.02,101.379
SiHa,GDSC1000,0.04,101.377
SiHa,GDSC1000,0.08,102.127
SiHa,GDSC1000,0.16,101.186
SiHa,GDSC1000,0.32,100.972
SiHa,GDSC1000,0.64,100.598
SiHa,GDSC1000,1.28,100.851
SiHa,GDSC1000,2.56,99.62
SiHa,GDSC1000,5.12,86.9197
HeLa,GDSC1000,0.02,101.826
HeLa,GDSC1000,0.04,102.913
HeLa,GDSC1000,0.08,98.4676
HeLa,GDSC1000,0.16,106.337
HeLa,GDSC1000,0.32,93.0514
HeLa,GDSC1000,0.64,97.9084
HeLa,GDSC1000,1.28,101.226
HeLa,GDSC1000,2.56,96.7018
HeLa,GDSC1000,5.12,85.2018
DoTc2-4510,GDSC1000,0.02,100.989
DoTc2-4510,GDSC1000,0.04,98.9324
DoTc2-4510,GDSC1000,0.08,98.4087
DoTc2-4510,GDSC1000,0.16,96.3161
DoTc2-4510,GDSC1000,0.32,95.4061
DoTc2-4510,GDSC1000,0.64,94.4286
DoTc2-4510,GDSC1000,1.28,96.3004
DoTc2-4510,GDSC1000,2.56,90.9339
DoTc2-4510,GDSC1000,5.12,69.7251
HT-3,GDSC1000,0.02,107.52
HT-3,GDSC1000,0.04,100.372
HT-3,GDSC1000,0.08,94.7693
HT-3,GDSC1000,0.16,96.472
HT-3,GDSC1000,0.32,91.2183
HT-3,GDSC1000,0.64,88.8018
HT-3,GDSC1000,1.28,92.2655
HT-3,GDSC1000,2.56,92.8833
HT-3,GDSC1000,5.12,67.8212
BOKU,GDSC1000,0.02,103.931
BOKU,GDSC1000,0.04,102.609
BOKU,GDSC1000,0.08,105.084
BOKU,GDSC1000,0.16,105.977
BOKU,GDSC1000,0.32,107.337
BOKU,GDSC1000,0.64,104.509
BOKU,GDSC1000,1.28,117.648
BOKU,GDSC1000,2.56,111.994
BOKU,GDSC1000,5.12,67.5616
ME-180,GDSC1000,0.02,102.145
ME-180,GDSC1000,0.04,102.222
ME-180,GDSC1000,0.08,98.2462
ME-180,GDSC1000,0.16,102.555
ME-180,GDSC1000,0.32,98.8709
ME-180,GDSC1000,0.64,90.2828
ME-180,GDSC1000,1.28,75.7951
ME-180,GDSC1000,2.56,49.1483
ME-180,GDSC1000,5.12,39.0448
MS751,GDSC1000,0.02,101.306
MS751,GDSC1000,0.04,100.047
MS751,GDSC1000,0.08,100.332
MS751,GDSC1000,0.16,96.2117
MS751,GDSC1000,0.32,96.6317
MS751,GDSC1000,0.64,94.4114
MS751,GDSC1000,1.28,97.414
MS751,GDSC1000,2.56,95.1872
MS751,GDSC1000,5.12,89.0947
C-33-A,GDSC1000,0.02,122.776
C-33-A,GDSC1000,0.04,102.036
C-33-A,GDSC1000,0.08,104.017
C-33-A,GDSC1000,0.16,95.0459
C-33-A,GDSC1000,0.32,86.0786
C-33-A,GDSC1000,0.64,76.2028
C-33-A,GDSC1000,1.28,63.3258
C-33-A,GDSC1000,2.56,34.8689
C-33-A,GDSC1000,5.12,21.5257
Ca-Ski,GDSC1000,0.02,110.302
Ca-Ski,GDSC1000,0.04,102.922
Ca-Ski,GDSC1000,0.08,101.155
Ca-Ski,GDSC1000,0.16,92.2412
Ca-Ski,GDSC1000,0.32,94.9416
Ca-Ski,GDSC1000,0.64,74.1374
Ca-Ski,GDSC1000,1.28,61.5621
Ca-Ski,GDSC1000,2.56,39.9107
Ca-Ski,GDSC1000,5.12,26.6458
SW756,GDSC1000,0.02,104.073
SW756,GDSC1000,0.04,105.764
SW756,GDSC1000,0.08,105.947
SW756,GDSC1000,0.16,106.947
SW756,GDSC1000,0.32,106.009
SW756,GDSC1000,0.64,110.794
SW756,GDSC1000,1.28,102.073
SW756,GDSC1000,2.56,105.605
SW756,GDSC1000,5.12,107.552
SKG-IIIa,GDSC1000,0.02,101.811
SKG-IIIa,GDSC1000,0.04,101.283
SKG-IIIa,GDSC1000,0.08,104.196
SKG-IIIa,GDSC1000,0.16,103.517
SKG-IIIa,GDSC1000,0.32,101.468
SKG-IIIa,GDSC1000,0.64,103.618
SKG-IIIa,GDSC1000,1.28,102.124
SKG-IIIa,GDSC1000,2.56,98.3889
SKG-IIIa,GDSC1000,5.12,97.1916
OMC-1,GDSC1000,0.02,106.728
OMC-1,GDSC1000,0.04,106.007
OMC-1,GDSC1000,0.08,110.325
OMC-1,GDSC1000,0.16,102.333
OMC-1,GDSC1000,0.32,108.201
OMC-1,GDSC1000,0.64,97.5416
OMC-1,GDSC1000,1.28,105.55
OMC-1,GDSC1000,2.56,104.592
OMC-1,GDSC1000,5.12,82.832
