Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.016,100.4
HuCCT1,CTRPv2,0.032,110.9
HuCCT1,CTRPv2,0.065,106.6
HuCCT1,CTRPv2,0.13,91.14
HuCCT1,CTRPv2,0.26,97.81
HuCCT1,CTRPv2,0.52,100.3
HuCCT1,CTRPv2,1.0,107.7
HuCCT1,CTRPv2,2.1,70.65
HuCCT1,CTRPv2,4.2,115.2
HuCCT1,CTRPv2,8.3,117.6
HuCCT1,CTRPv2,17.0,111.8
HuCCT1,CTRPv2,33.0,100.5
HuCCT1,CTRPv2,66.0,68.37
HuCCT1,CTRPv2,130.0,17.96
HuCCT1,CTRPv2,270.0,4.734
HuCCT1,CTRPv2,530.0,3.258
SNU-1196,CTRPv2,0.016,98.15
SNU-1196,CTRPv2,0.032,103.9
SNU-1196,CTRPv2,0.065,95.57
SNU-1196,CTRPv2,0.13,96.61
SNU-1196,CTRPv2,0.26,97.45
SNU-1196,CTRPv2,0.52,94.96
SNU-1196,CTRPv2,1.0,93.52
SNU-1196,CTRPv2,2.1,96.76
SNU-1196,CTRPv2,4.2,93.91
SNU-1196,CTRPv2,8.3,96.69
SNU-1196,CTRPv2,17.0,97.08
SNU-1196,CTRPv2,33.0,89.95
SNU-1196,CTRPv2,66.0,54.25
SNU-1196,CTRPv2,130.0,60.31
SNU-1079,CTRPv2,0.016,110.6
SNU-1079,CTRPv2,0.032,86.66
SNU-1079,CTRPv2,0.065,93.95
SNU-1079,CTRPv2,0.13,83.69
SNU-1079,CTRPv2,0.26,100.8
SNU-1079,CTRPv2,0.52,97.01
SNU-1079,CTRPv2,1.0,93.13
SNU-1079,CTRPv2,2.1,83.32
SNU-1079,CTRPv2,4.2,95.07
SNU-1079,CTRPv2,8.3,73.43
SNU-1079,CTRPv2,17.0,79.8
SNU-1079,CTRPv2,33.0,55.5
SNU-1079,CTRPv2,66.0,7.738
SNU-1079,CTRPv2,130.0,71.88
SNU-1079,CTRPv2,270.0,117.4
SNU-1079,CTRPv2,530.0,116.0
HuH-28,CTRPv2,0.016,118.6
HuH-28,CTRPv2,0.032,118.0
HuH-28,CTRPv2,0.065,124.9
HuH-28,CTRPv2,0.13,115.3
HuH-28,CTRPv2,0.26,131.2
HuH-28,CTRPv2,0.52,128.0
HuH-28,CTRPv2,1.0,126.9
HuH-28,CTRPv2,2.1,104.9
HuH-28,CTRPv2,4.2,124.6
HuH-28,CTRPv2,8.3,117.3
HuH-28,CTRPv2,17.0,108.1
HuH-28,CTRPv2,33.0,122.6
HuH-28,CTRPv2,66.0,104.4
HuH-28,CTRPv2,130.0,122.3
HuH-28,CTRPv2,270.0,105.7
HuH-28,CTRPv2,530.0,107.8
SNU-308,CTRPv2,0.016,104.4
SNU-308,CTRPv2,0.032,101.4
SNU-308,CTRPv2,0.065,96.95
SNU-308,CTRPv2,0.13,99.02
SNU-308,CTRPv2,0.26,105.2
SNU-308,CTRPv2,0.52,99.31
SNU-308,CTRPv2,1.0,102.3
SNU-308,CTRPv2,2.1,99.41
SNU-308,CTRPv2,4.2,95.47
SNU-308,CTRPv2,8.3,97.27
SNU-308,CTRPv2,17.0,99.73
SNU-308,CTRPv2,33.0,90.24
SNU-308,CTRPv2,66.0,98.26
SNU-308,CTRPv2,130.0,93.36
SNU-308,CTRPv2,270.0,94.95
