Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TK10,GDSC1000,6.109,N/A,0.829,79.298,0.00293
RXF393,GDSC1000,3.626,N/A,0.941,75.940,0.0189
786-0,GDSC1000,2.640,N/A,2.45,93.679,0
RCC-JF,GDSC1000,5.219,N/A,0.135,83.960,0.0182
VMRC-RCZ,GDSC1000,2.264,214,214,0.000,0
BB65-RCC,GDSC1000,4.451,N/A,0.304,82.369,0.0184
KMRC-20,GDSC1000,1.686,N/A,0.266,93.630,0
CAKI-1,GDSC1000,9.044,N/A,0.322,63.665,0.057
A498,GDSC1000,3.965,N/A,0.869,74.941,0.0196
A704,GDSC1000,4.242,N/A,4.46,55.913,0.0116
RCC-ER,GDSC1000,4.457,N/A,0.735,74.687,0.0191
RCC-AB,GDSC1000,5.225,N/A,0.294,79.561,0.0235
LB1047-RCC,GDSC1000,10.573,113,0.575,49.506,0.0671
CAL-54,GDSC1000,0.585,6.78,6.78,0.000,0
RCC-FG2,GDSC1000,28.218,2.71e+04,2.71e+04,0.000,0
LB996-RCC,GDSC1000,13.027,13.1,7.84,8.861,0
UO31,GDSC1000,1.186,8.87,8.87,0.000,0
SN12C,GDSC1000,3.861,2.15e+03,2.15e+03,0.000,0
RCC-JW,GDSC1000,8.062,N/A,0.202,72.140,0.0521
HA7-RCC,GDSC1000,4.322,N/A,0.579,77.766,0.0226
769-P,GDSC1000,5.956,N/A,0.0993,83.144,0.0241
ACHN,GDSC1000,4.706,N/A,0.0108,91.437,0
NCC010,GDSC1000,10.154,30.9,30.9,0.000,0
RCC-MF,GDSC1000,8.477,315,315,0.000,0
RCC10RGB,GDSC1000,11.535,N/A,3.54,76.930,0
LB2241-RCC,GDSC1000,5.866,N/A,0.0777,84.375,0.0209
SW156,GDSC1000,0.552,13.2,13.2,0.000,0
OS-RC-2,GDSC1000,1.085,7.89,7.89,0.000,0
