Dataset,Dose,Response
GDSC1000,0.01,99.2911
GDSC1000,0.02,101.339
GDSC1000,0.04,96.9552
GDSC1000,0.08,95.3391
GDSC1000,0.16,100.191
GDSC1000,0.32,97.9771
GDSC1000,0.64,102.79
GDSC1000,1.28,98.3206
GDSC1000,2.56,100.107
GRAY rep 1,8.53e-05,95.6806
GRAY rep 1,0.000427,89.3979
GRAY rep 1,0.00213,101.55
GRAY rep 1,0.0107,150.044
GRAY rep 1,0.0533,96.1169
GRAY rep 1,0.267,94.368
GRAY rep 1,1.33,83.9118
GRAY rep 1,6.67,84.3921
GRAY rep 1,33.3,57.3005
GRAY rep 2,8.53e-05,112.812
GRAY rep 2,0.000427,107.456
GRAY rep 2,0.00213,112.119
GRAY rep 2,0.0107,90.7959
GRAY rep 2,0.0533,93.9712
GRAY rep 2,0.267,96.4844
GRAY rep 2,1.33,79.9663
GRAY rep 2,6.67,82.7137
GRAY rep 2,33.3,39.8026
GRAY rep 3,8.53e-05,125.787
GRAY rep 3,0.000427,92.4915
GRAY rep 3,0.00213,122.374
GRAY rep 3,0.0107,92.9845
GRAY rep 3,0.0533,100.24
GRAY rep 3,0.267,88.851
GRAY rep 3,1.33,101.458
GRAY rep 3,6.67,118.575
GRAY rep 3,33.3,79.5837
GRAY rep 4,8.53e-05,121.801
GRAY rep 4,0.000427,105.584
GRAY rep 4,0.00213,113.029
GRAY rep 4,0.0107,94.7587
GRAY rep 4,0.0533,92.1042
GRAY rep 4,0.267,75.9254
GRAY rep 4,1.33,90.4375
GRAY rep 4,6.67,99.651
GRAY rep 4,33.3,30.7818
GRAY rep 5,8.53e-05,112.822
GRAY rep 5,0.000427,107.055
GRAY rep 5,0.00213,112.146
GRAY rep 5,0.0107,91.6938
GRAY rep 5,0.0533,99.7621
GRAY rep 5,0.267,102.077
GRAY rep 5,1.33,91.0497
GRAY rep 5,6.67,93.2023
GRAY rep 5,33.3,52.7384
GRAY rep 6,8.53e-05,125.877
GRAY rep 6,0.000427,107.04
GRAY rep 6,0.00213,125.638
GRAY rep 6,0.0107,79.1335
GRAY rep 6,0.0533,103.95
GRAY rep 6,0.267,69.9904
GRAY rep 6,1.33,89.4884
GRAY rep 6,6.67,114.532
GRAY rep 6,33.3,64.9044
GRAY rep 7,8.53e-05,111.628
GRAY rep 7,0.000427,100.514
GRAY rep 7,0.00213,109.661
GRAY rep 7,0.0107,93.9854
GRAY rep 7,0.0533,102.571
GRAY rep 7,0.267,98.2663
GRAY rep 7,1.33,93.4322
GRAY rep 7,6.67,103.584
GRAY rep 7,33.3,69.7312
