Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,41.362,0.0105,0.00801,28.705,0.377
SISO,GDSC1000,9.102,N/A,0.0925,58.700,0.0349
RL95-2,GDSC1000,12.284,N/A,0.00638,79.782,0.0446
ESS-1,GDSC1000,1.755,0.241,0.241,0.000,0
MFE-280,GDSC1000,2.518,N/A,1e+06,94.963,0
AN3-CA,GDSC1000,2.166,N/A,3.25e+05,95.669,0
EFE-184,GDSC1000,9.092,N/A,0.000746,81.816,0
HEC-1,GDSC1000,8.718,N/A,2.54e+05,73.222,0
MES-SA,GDSC1000,35.838,N/A,0.00242,54.938,0.298
SNG-M,GDSC1000,0.629,0.322,0.322,0.000,0
KLE,GDSC1000,7.629,N/A,0.00225,90.567,0
MFE-296,GDSC1000,11.990,N/A,1e-06,88.010,0.0221
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.552,0.333,0.333,0.000,0
EN,GDSC1000,3.327,N/A,0.0888,77.555,0.013
SNU-1077,CTRPv2,23.326,N/A,0.0545,65.813,0.178
RL95-2,CTRPv2,44.879,0.0558,0.0399,37.006,0.412
HEC-108,CTRPv2,44.705,0.0665,0.0488,35.488,0.412
HEC-59,CTRPv2,41.277,0.228,0.178,27.386,0.386
Ishikawa (Heraklio) 02 ER-,CTRPv2,69.273,0.027,0.0246,8.679,0.669
HEC-251,CTRPv2,43.207,0.254,0.221,21.112,0.411
HEC-265,CTRPv2,51.414,0.105,0.0782,20.599,0.482
HEC-6,CTRPv2,33.587,0.32,0.22,38.724,0.305
JHUEM-2,CTRPv2,40.263,0.297,0.107,34.705,0.354
KLE,CTRPv2,30.673,0.984,0.225,43.811,0.26
SNG-M,CTRPv2,5.568,N/A,0.0595,91.232,0
HEC-50B,CTRPv2,63.732,0.0399,0.0246,11.925,0.597
EFE-184,CTRPv2,36.576,0.147,0.0926,42.070,0.329
HEC-151,CTRPv2,58.771,0.0957,0.0922,6.986,0.574
JHUEM-3,CTRPv2,20.918,N/A,0.188,62.738,0.142
JHUEM-7,CTRPv2,22.694,N/A,0.0135,72.209,0.157
SNU-685,CTRPv2,37.968,0.228,0.109,38.293,0.339
COLO-684,CTRPv2,75.156,0.00906,0.00841,12.799,0.731
ESS-1,CTRPv2,66.073,0.0156,0.0139,18.824,0.636
MFE-319,CTRPv2,48.002,0.205,0.165,16.619,0.452
JHUEM-1,CTRPv2,41.273,0.0597,0.0125,49.904,0.36
HEC-1-A,CTRPv2,60.719,0.0384,0.024,19.549,0.565
MFE-296,CTRPv2,59.032,0.00934,0.00716,32.705,0.551
