Dataset,Dose,Response
GDSC1000,0.0004,97.3825
GDSC1000,0.0008,96.2134
GDSC1000,0.0016,92.1896
GDSC1000,0.0032,85.5197
GDSC1000,0.0064,78.3302
GDSC1000,0.0128,76.0737
GDSC1000,0.0256,75.7304
GDSC1000,0.0512,76.6747
GDSC1000,0.1024,75.143
gCSI,0.000458,108.687
gCSI,0.001375,101.698
gCSI,0.004125,108.5
gCSI,0.012375,67.1272
gCSI,0.037125,11.4807
gCSI,0.111375,8.34243
gCSI,0.333333,9.24667
gCSI,1.0,7.74915
gCSI,3.0,8.50493
CTRPv2,0.002,16.86
CTRPv2,0.0041,12.67
CTRPv2,0.0081,24.01
CTRPv2,0.016,14.49
CTRPv2,0.032,14.39
CTRPv2,0.065,16.38
CTRPv2,0.13,15.17
CTRPv2,0.26,15.38
CTRPv2,0.52,14.14
CTRPv2,1.0,13.02
CTRPv2,2.1,15.19
CTRPv2,4.2,14.38
CTRPv2,8.3,14.92
CTRPv2,17.0,14.1
CTRPv2,33.0,15.6
CTRPv2,66.0,5.123
