Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.02,106.198
SK-ES-1,GDSC1000,0.04,97.483
SK-ES-1,GDSC1000,0.08,100.809
SK-ES-1,GDSC1000,0.16,100.472
SK-ES-1,GDSC1000,0.32,95.924
SK-ES-1,GDSC1000,0.64,96.4028
SK-ES-1,GDSC1000,1.28,92.0142
SK-ES-1,GDSC1000,2.56,79.9764
SK-ES-1,GDSC1000,5.12,56.1309
EW-18,GDSC1000,0.02,98.6609
EW-18,GDSC1000,0.04,99.402
EW-18,GDSC1000,0.08,95.3503
EW-18,GDSC1000,0.16,98.3832
EW-18,GDSC1000,0.32,93.4356
EW-18,GDSC1000,0.64,94.7955
EW-18,GDSC1000,1.28,93.7357
EW-18,GDSC1000,2.56,95.5839
EW-18,GDSC1000,5.12,101.124
EW-16,GDSC1000,0.02,82.2702
EW-16,GDSC1000,0.04,82.1674
EW-16,GDSC1000,0.08,96.2751
EW-16,GDSC1000,0.16,94.6375
EW-16,GDSC1000,0.32,92.3196
EW-16,GDSC1000,0.64,91.5954
EW-16,GDSC1000,1.28,97.962
EW-16,GDSC1000,2.56,77.7074
EW-16,GDSC1000,5.12,45.1779
SK-PN-DW,GDSC1000,0.02,101.798
SK-PN-DW,GDSC1000,0.04,89.1486
SK-PN-DW,GDSC1000,0.08,104.61
SK-PN-DW,GDSC1000,0.16,100.911
SK-PN-DW,GDSC1000,0.32,101.665
SK-PN-DW,GDSC1000,0.64,97.1247
SK-PN-DW,GDSC1000,1.28,95.7755
SK-PN-DW,GDSC1000,2.56,104.183
SK-PN-DW,GDSC1000,5.12,99.3358
EW-11,GDSC1000,0.02,99.5996
EW-11,GDSC1000,0.04,97.2387
EW-11,GDSC1000,0.08,97.6983
EW-11,GDSC1000,0.16,104.429
EW-11,GDSC1000,0.32,88.692
EW-11,GDSC1000,0.64,88.9422
EW-11,GDSC1000,1.28,90.9392
EW-11,GDSC1000,2.56,87.729
EW-11,GDSC1000,5.12,91.2489
NOS-1,GDSC1000,0.02,61.6507
NOS-1,GDSC1000,0.04,82.5409
NOS-1,GDSC1000,0.08,91.6229
NOS-1,GDSC1000,0.16,59.0687
NOS-1,GDSC1000,0.32,67.1972
NOS-1,GDSC1000,0.64,80.6051
NOS-1,GDSC1000,1.28,63.4423
NOS-1,GDSC1000,2.56,51.767
NOS-1,GDSC1000,5.12,11.7263
TC-71,GDSC1000,0.02,103.012
TC-71,GDSC1000,0.04,109.521
TC-71,GDSC1000,0.08,104.137
TC-71,GDSC1000,0.16,101.673
TC-71,GDSC1000,0.32,107.894
TC-71,GDSC1000,0.64,110.789
TC-71,GDSC1000,1.28,108.635
