Dataset,Dose,Response
GDSC1000,0.01,63.9505
GDSC1000,0.02,54.8358
GDSC1000,0.04,69.0529
GDSC1000,0.08,90.7994
GDSC1000,0.16,55.848
GDSC1000,0.32,71.8634
GDSC1000,0.64,54.6547
GDSC1000,1.28,28.0243
GDSC1000,2.56,23.0739
CTRPv2 rep 1,0.001,114.1
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,113.8
CTRPv2 rep 1,0.0081,111.3
CTRPv2 rep 1,0.016,115.2
CTRPv2 rep 1,0.032,104.8
CTRPv2 rep 1,0.065,110.8
CTRPv2 rep 1,0.13,106.5
CTRPv2 rep 1,0.26,119.2
CTRPv2 rep 1,0.52,122.0
CTRPv2 rep 1,1.0,113.3
CTRPv2 rep 1,2.1,103.7
CTRPv2 rep 1,4.2,70.91
CTRPv2 rep 1,8.3,87.15
CTRPv2 rep 1,17.0,62.88
CTRPv2 rep 1,33.0,29.3
CTRPv2 rep 2,0.001,114.3
CTRPv2 rep 2,0.002,112.9
CTRPv2 rep 2,0.0041,109.8
CTRPv2 rep 2,0.0081,112.1
CTRPv2 rep 2,0.016,118.4
CTRPv2 rep 2,0.032,119.4
CTRPv2 rep 2,0.065,106.8
CTRPv2 rep 2,0.13,109.3
CTRPv2 rep 2,0.26,117.0
CTRPv2 rep 2,0.52,118.9
CTRPv2 rep 2,1.0,111.7
CTRPv2 rep 2,2.1,112.1
CTRPv2 rep 2,4.2,74.09
CTRPv2 rep 2,8.3,84.35
CTRPv2 rep 2,17.0,65.4
CTRPv2 rep 2,33.0,34.13
