Dataset,Dose,Response
CCLE,0.0025,35.0
CCLE,0.008,32.0
CCLE,0.025,28.0
CCLE,0.08,23.0
CCLE,0.25,23.0
CCLE,0.8,20.0
CCLE,2.53,18.0
CCLE,8.0,18.0
gCSI,0.000458,106.493
gCSI,0.001375,98.2922
gCSI,0.004125,98.0452
gCSI,0.012375,48.3526
gCSI,0.037125,5.58383
gCSI,0.111375,1.52399
gCSI,0.333333,1.05497
gCSI,1.0,1.29623
gCSI,3.0,1.36424
CTRPv2,0.002,34.25
CTRPv2,0.0041,29.42
CTRPv2,0.0081,53.9
CTRPv2,0.016,29.25
CTRPv2,0.032,31.57
CTRPv2,0.065,33.78
CTRPv2,0.13,28.37
CTRPv2,0.26,33.0
CTRPv2,0.52,34.36
CTRPv2,1.0,34.39
CTRPv2,2.1,36.15
CTRPv2,4.2,39.73
CTRPv2,8.3,41.88
CTRPv2,17.0,36.02
CTRPv2,33.0,41.59
CTRPv2,66.0,29.21
