Dataset,Dose,Response
GDSC1000,0.0625,103.169
GDSC1000,0.125,103.999
GDSC1000,0.25,96.1125
GDSC1000,0.5,88.8515
GDSC1000,1.0,72.5139
GDSC1000,2.0,47.4637
GDSC1000,4.0,23.2953
GDSC1000,8.0,13.7262
GDSC1000,16.0,14.0997
CTRPv2 rep 1,0.0015,108.1
CTRPv2 rep 1,0.003,99.79
CTRPv2 rep 1,0.0061,99.84
CTRPv2 rep 1,0.012,105.9
CTRPv2 rep 1,0.024,93.95
CTRPv2 rep 1,0.049,100.4
CTRPv2 rep 1,0.097,95.37
CTRPv2 rep 1,0.19,104.9
CTRPv2 rep 1,0.39,111.7
CTRPv2 rep 1,0.78,104.1
CTRPv2 rep 1,1.6,96.32
CTRPv2 rep 1,3.1,90.37
CTRPv2 rep 1,6.2,10.33
CTRPv2 rep 1,12.0,13.54
CTRPv2 rep 1,25.0,8.596
CTRPv2 rep 1,50.0,13.57
CTRPv2 rep 2,0.0015,98.42
CTRPv2 rep 2,0.003,98.0
CTRPv2 rep 2,0.0061,95.22
CTRPv2 rep 2,0.012,95.12
CTRPv2 rep 2,0.024,91.6
CTRPv2 rep 2,0.049,99.08
CTRPv2 rep 2,0.097,95.18
CTRPv2 rep 2,0.19,99.22
CTRPv2 rep 2,0.39,107.9
CTRPv2 rep 2,0.78,93.73
CTRPv2 rep 2,1.6,87.67
CTRPv2 rep 2,3.1,55.17
CTRPv2 rep 2,6.2,19.45
CTRPv2 rep 2,12.0,16.76
CTRPv2 rep 2,25.0,14.49
CTRPv2 rep 2,50.0,16.17
