Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MEL-HO,GDSC1000,4.659,N/A,0.24,90.794,0
G-MEL,GDSC1000,5.595,N/A,1.52,88.809,0
WM35,GDSC1000,10.262,N/A,1.01,72.763,0.0593
CP50-MEL-B,GDSC1000,0.000,N/A,0.257,100.000,0
COLO-800,GDSC1000,2.144,N/A,6.05,95.713,0
SK-MEL-31,GDSC1000,0.721,N/A,1.58,97.858,0
Hs 939.T,GDSC1000,5.653,N/A,7.03,88.288,0.145
A375,GDSC1000,5.564,N/A,0.56,88.873,0
A101D,GDSC1000,2.346,N/A,3.36,91.260,0
IGR-37,GDSC1000,2.912,N/A,0.273,94.111,0
CHL-1,GDSC1000,0.551,N/A,0.428,98.787,0
WM278,GDSC1000,11.279,N/A,4.64,77.442,0
GAK,GDSC1000,2.498,N/A,23,95.003,0
IST-MEL1,GDSC1000,0.243,116,116,0.000,0
DJM-1,GDSC1000,8.245,N/A,5.43,83.509,0
451Lu,GDSC1000,19.076,3.64e+06,1e+06,5.609,0
MMAC-SF,GDSC1000,1.267,143,143,0.000,0
MZ7-mel,GDSC1000,6.331,N/A,0.155,88.392,0.00857
COLO-783,GDSC1000,11.769,N/A,1.89,63.211,0.0898
CP66-MEL,GDSC1000,0.000,N/A,0.257,100.000,0
WM793B,GDSC1000,3.620,N/A,1e+06,63.022,0
A431,GDSC1000,2.701,N/A,1.91,91.727,0
HT-144,GDSC1000,10.659,N/A,1.36e-05,89.338,0.00732
G-361,GDSC1000,3.293,N/A,0.125,93.414,0
SK-MEL-30,GDSC1000,16.139,1.9e+05,1.9e+05,0.000,0
Hs 940.T,GDSC1000,2.560,N/A,3.51,94.879,0
A253,GDSC1000,5.026,2.49e+11,1e+06,43.211,0
MEL-JUSO,GDSC1000,4.537,N/A,3.7,90.926,0
SK-MEL-5,GDSC1000,4.078,N/A,1.12,88.902,0.00359
MZ2-MEL,GDSC1000,1.786,N/A,1.54,94.723,0
Mewo,GDSC1000,8.106,N/A,0.759,83.788,0
A388,GDSC1000,5.293,N/A,1.49,84.506,0.0183
SK-MEL-24,GDSC1000,1.601,N/A,0.673,96.798,0
HMV-II,GDSC1000,3.813,N/A,0.439,92.375,0
COLO-679,GDSC1000,0.000,N/A,0.257,100.000,0
COLO-792,GDSC1000,0.405,N/A,0.43,99.106,0
MCC13,GDSC1000,4.322,3.88e+05,3.88e+05,0.000,0
WM-115,GDSC1000,14.595,N/A,0.338,69.396,0.079
RVH-421,GDSC1000,3.367,N/A,0.598,93.267,0
C32,GDSC1000,4.045,N/A,14.2,88.917,0.0222
SH-4,GDSC1000,2.095,N/A,1.66,93.689,0
IPC-298,GDSC1000,1.363,N/A,0.653,96.722,0
LB2518-MEL,GDSC1000,12.814,2.18e+08,1e+06,22.293,0
SK-MEL-3,GDSC1000,11.856,N/A,1e-06,88.144,0.0206
LB373-MEL-D,GDSC1000,2.369,N/A,0.353,94.975,0
SK-MEL-2,GDSC1000,4.398,N/A,1.15,88.123,0.00135
WM1552C,GDSC1000,14.369,N/A,1e-06,85.631,0.0485
SK-MEL-1,GDSC1000,0.832,N/A,1.77e-06,99.168,0
