Cell Line,Dataset,Dose,Response
KU-19-19,GDSC1000,0.0078125,102.739
KU-19-19,GDSC1000,0.015625,95.2349
KU-19-19,GDSC1000,0.03125,88.5837
KU-19-19,GDSC1000,0.0625,115.035
KU-19-19,GDSC1000,0.125,161.918
KU-19-19,GDSC1000,0.25,114.791
KU-19-19,GDSC1000,0.5,117.112
KU-19-19,GDSC1000,1.0,115.067
KU-19-19,GDSC1000,2.0,77.6635
UM-UC-3,GDSC1000,0.0078125,91.2135
UM-UC-3,GDSC1000,0.015625,80.5671
UM-UC-3,GDSC1000,0.03125,95.4536
UM-UC-3,GDSC1000,0.0625,94.3181
UM-UC-3,GDSC1000,0.125,74.2432
UM-UC-3,GDSC1000,0.25,104.82
UM-UC-3,GDSC1000,0.5,98.7235
UM-UC-3,GDSC1000,1.0,112.471
UM-UC-3,GDSC1000,2.0,70.1324
LB831-BLC,GDSC1000,0.0078125,98.035
LB831-BLC,GDSC1000,0.015625,130.325
LB831-BLC,GDSC1000,0.03125,105.675
LB831-BLC,GDSC1000,0.0625,92.3407
LB831-BLC,GDSC1000,0.125,101.744
LB831-BLC,GDSC1000,0.25,97.3114
LB831-BLC,GDSC1000,0.5,107.909
LB831-BLC,GDSC1000,1.0,92.84
LB831-BLC,GDSC1000,2.0,92.2697
HT-1197,GDSC1000,0.0078125,116.175
HT-1197,GDSC1000,0.015625,137.096
HT-1197,GDSC1000,0.03125,108.546
HT-1197,GDSC1000,0.0625,118.92
HT-1197,GDSC1000,0.125,99.297
HT-1197,GDSC1000,0.25,106.842
HT-1197,GDSC1000,0.5,107.511
HT-1197,GDSC1000,1.0,100.96
HT-1197,GDSC1000,2.0,104.969
SCaBER,GDSC1000,0.0078125,113.086
SCaBER,GDSC1000,0.015625,122.011
SCaBER,GDSC1000,0.03125,99.8352
SCaBER,GDSC1000,0.0625,99.1032
SCaBER,GDSC1000,0.125,107.119
SCaBER,GDSC1000,0.25,105.393
SCaBER,GDSC1000,0.5,112.044
SCaBER,GDSC1000,1.0,100.038
SCaBER,GDSC1000,2.0,74.6269
SW1710,GDSC1000,0.0078125,93.3854
SW1710,GDSC1000,0.015625,92.9522
SW1710,GDSC1000,0.03125,95.7962
