Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.53
CTRPv2 rep 1,0.0041,94.26
CTRPv2 rep 1,0.0081,98.32
CTRPv2 rep 1,0.016,94.92
CTRPv2 rep 1,0.032,93.58
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.13,95.58
CTRPv2 rep 1,0.26,100.6
CTRPv2 rep 1,0.52,93.28
CTRPv2 rep 1,1.0,89.95
CTRPv2 rep 1,2.1,92.69
CTRPv2 rep 1,4.2,85.6
CTRPv2 rep 1,8.3,51.71
CTRPv2 rep 1,17.0,52.47
CTRPv2 rep 1,33.0,53.65
CTRPv2 rep 1,66.0,43.41
CTRPv2 rep 2,0.002,103.9
CTRPv2 rep 2,0.0041,101.6
CTRPv2 rep 2,0.0081,98.01
CTRPv2 rep 2,0.016,93.72
CTRPv2 rep 2,0.032,102.2
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,92.95
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,89.27
CTRPv2 rep 2,1.0,101.7
CTRPv2 rep 2,2.1,92.42
CTRPv2 rep 2,4.2,86.85
CTRPv2 rep 2,8.3,44.68
CTRPv2 rep 2,17.0,48.05
CTRPv2 rep 2,33.0,48.19
CTRPv2 rep 2,66.0,42.47
