Dataset,Dose,Response
GDSC1000 rep 1,0.015625,90.585
GDSC1000 rep 1,0.03125,99.3604
GDSC1000 rep 1,0.0625,95.0265
GDSC1000 rep 1,0.125,101.953
GDSC1000 rep 1,0.25,91.8264
GDSC1000 rep 1,0.5,102.487
GDSC1000 rep 1,1.0,76.1548
GDSC1000 rep 1,2.0,71.5492
GDSC1000 rep 1,4.0,80.5775
GDSC1000 rep 2,0.015625,84.9241
GDSC1000 rep 2,0.0625,90.6665
GDSC1000 rep 2,0.25,86.2035
GDSC1000 rep 2,1.0,80.8847
GDSC1000 rep 2,4.0,83.1092
FIMM,0.001,81.0542
FIMM,0.01,78.833
FIMM,0.1,82.7923
FIMM,1.0,78.5572
FIMM,10.0,63.3103
CTRPv2,0.0081,100.9
CTRPv2,0.016,102.4
CTRPv2,0.032,67.91
CTRPv2,0.065,98.35
CTRPv2,0.13,102.7
CTRPv2,0.26,96.45
CTRPv2,0.52,94.24
CTRPv2,1.0,89.87
CTRPv2,2.1,90.78
CTRPv2,4.2,87.23
CTRPv2,8.3,93.32
CTRPv2,17.0,78.77
CTRPv2,33.0,74.7
CTRPv2,66.0,77.75
CTRPv2,130.0,77.29
CTRPv2,270.0,48.86
