Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.5285
GDSC1000 rep 1,0.04,91.6267
GDSC1000 rep 1,0.08,87.2153
GDSC1000 rep 1,0.16,86.8657
GDSC1000 rep 1,0.32,72.9397
GDSC1000 rep 1,0.64,88.5424
GDSC1000 rep 1,1.28,76.9176
GDSC1000 rep 1,2.56,82.9359
GDSC1000 rep 1,5.12,78.2907
GDSC1000 rep 2,0.0195312,79.0061
GDSC1000 rep 2,0.0390625,76.1295
GDSC1000 rep 2,0.078125,77.7439
GDSC1000 rep 2,0.15625,71.1387
GDSC1000 rep 2,0.3125,67.773
GDSC1000 rep 2,0.625,77.5848
GDSC1000 rep 2,1.25,79.3048
GDSC1000 rep 2,2.5,51.4959
GDSC1000 rep 2,5.0,85.2295
CTRPv2,0.002,89.79
CTRPv2,0.0041,87.76
CTRPv2,0.0081,86.74
CTRPv2,0.016,89.56
CTRPv2,0.032,82.93
CTRPv2,0.065,86.18
CTRPv2,0.13,88.73
CTRPv2,0.26,81.72
CTRPv2,0.52,83.6
CTRPv2,1.0,82.6
CTRPv2,2.1,81.94
CTRPv2,4.2,77.8
CTRPv2,8.3,63.8
CTRPv2,17.0,59.09
CTRPv2,33.0,52.31
CTRPv2,66.0,47.11
