Dataset,Dose,Response
CTRPv2 rep 1,0.002,76.57
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,116.5
CTRPv2 rep 1,0.016,115.2
CTRPv2 rep 1,0.032,112.2
CTRPv2 rep 1,0.065,112.5
CTRPv2 rep 1,0.13,113.5
CTRPv2 rep 1,0.26,122.2
CTRPv2 rep 1,0.52,113.8
CTRPv2 rep 1,1.0,111.4
CTRPv2 rep 1,2.1,60.3
CTRPv2 rep 1,4.2,41.29
CTRPv2 rep 1,8.3,36.01
CTRPv2 rep 1,17.0,34.1
CTRPv2 rep 2,0.002,106.0
CTRPv2 rep 2,0.0041,105.2
CTRPv2 rep 2,0.0081,103.4
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,108.6
CTRPv2 rep 2,0.065,106.5
CTRPv2 rep 2,0.13,107.4
CTRPv2 rep 2,0.26,110.4
CTRPv2 rep 2,0.52,110.4
CTRPv2 rep 2,1.0,109.1
CTRPv2 rep 2,2.1,103.3
CTRPv2 rep 2,4.2,58.59
CTRPv2 rep 2,8.3,107.7
CTRPv2 rep 2,17.0,106.4
CTRPv2 rep 2,33.0,113.8
CTRPv2 rep 2,66.0,119.2
