Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.04,82.0025
FTC-133,GDSC1000,0.08,99.2719
FTC-133,GDSC1000,0.16,95.4479
FTC-133,GDSC1000,0.32,98.7407
FTC-133,GDSC1000,0.64,94.6637
FTC-133,GDSC1000,1.28,100.884
FTC-133,GDSC1000,2.56,101.549
FTC-133,GDSC1000,5.12,104.267
FTC-133,GDSC1000,10.24,95.997
IHH-4,GDSC1000,0.04,97.1061
IHH-4,GDSC1000,0.08,97.1335
IHH-4,GDSC1000,0.16,102.349
IHH-4,GDSC1000,0.32,94.7159
IHH-4,GDSC1000,0.64,93.6046
IHH-4,GDSC1000,1.28,101.882
IHH-4,GDSC1000,2.56,99.6426
IHH-4,GDSC1000,5.12,110.992
IHH-4,GDSC1000,10.24,88.4463
BCPAP,GDSC1000,0.04,93.2399
BCPAP,GDSC1000,0.08,90.0847
BCPAP,GDSC1000,0.16,96.3059
BCPAP,GDSC1000,0.32,96.9639
BCPAP,GDSC1000,0.64,99.8671
BCPAP,GDSC1000,1.28,105.452
BCPAP,GDSC1000,2.56,104.07
BCPAP,GDSC1000,5.12,106.203
BCPAP,GDSC1000,10.24,100.208
TT,GDSC1000,0.04,100.522
TT,GDSC1000,0.08,100.022
TT,GDSC1000,0.16,97.6268
TT,GDSC1000,0.32,99.0649
TT,GDSC1000,0.64,98.8581
TT,GDSC1000,1.28,99.643
TT,GDSC1000,2.56,99.4284
TT,GDSC1000,5.12,97.6072
TT,GDSC1000,10.24,86.488
RO82-W-1,GDSC1000,0.04,101.437
RO82-W-1,GDSC1000,0.08,103.279
RO82-W-1,GDSC1000,0.16,97.6313
RO82-W-1,GDSC1000,0.32,94.3881
RO82-W-1,GDSC1000,0.64,102.022
RO82-W-1,GDSC1000,1.28,95.6737
RO82-W-1,GDSC1000,2.56,97.1686
RO82-W-1,GDSC1000,5.12,98.7771
RO82-W-1,GDSC1000,10.24,94.7784
K5,GDSC1000,0.04,112.926
K5,GDSC1000,0.08,98.7265
K5,GDSC1000,0.16,107.7
K5,GDSC1000,0.32,89.1521
K5,GDSC1000,0.64,94.944
K5,GDSC1000,1.28,102.072
K5,GDSC1000,2.56,91.49
K5,GDSC1000,5.12,101.63
K5,GDSC1000,10.24,92.8056
CAL-62,GDSC1000,0.04,95.7816
CAL-62,GDSC1000,0.08,96.6608
CAL-62,GDSC1000,0.16,91.7655
CAL-62,GDSC1000,0.32,97.5811
CAL-62,GDSC1000,0.64,95.9713
CAL-62,GDSC1000,1.28,99.1557
CAL-62,GDSC1000,2.56,103.602
CAL-62,GDSC1000,5.12,100.979
CAL-62,GDSC1000,10.24,97.9441
BHT-101,GDSC1000,0.04,103.362
BHT-101,GDSC1000,0.08,99.678
BHT-101,GDSC1000,0.16,98.6126
BHT-101,GDSC1000,0.32,100.255
BHT-101,GDSC1000,0.64,104.163
BHT-101,GDSC1000,1.28,108.572
BHT-101,GDSC1000,2.56,99.5525
BHT-101,GDSC1000,5.12,100.9
BHT-101,GDSC1000,10.24,97.0469
TT2609-C02,GDSC1000,0.04,93.5289
TT2609-C02,GDSC1000,0.08,94.4395
TT2609-C02,GDSC1000,0.16,97.6619
TT2609-C02,GDSC1000,0.32,101.13
TT2609-C02,GDSC1000,0.64,94.9633
TT2609-C02,GDSC1000,1.28,99.9792
TT2609-C02,GDSC1000,2.56,92.4571
TT2609-C02,GDSC1000,5.12,93.049
TT2609-C02,GDSC1000,10.24,97.9731
KMH-2,GDSC1000,0.04,101.739
KMH-2,GDSC1000,0.08,101.192
KMH-2,GDSC1000,0.16,102.364
KMH-2,GDSC1000,0.32,99.7193
KMH-2,GDSC1000,0.64,100.822
KMH-2,GDSC1000,1.28,104.087
KMH-2,GDSC1000,2.56,102.833
KMH-2,GDSC1000,5.12,103.154
KMH-2,GDSC1000,10.24,101.275
K2,GDSC1000,0.04,100.069
K2,GDSC1000,0.08,100.065
K2,GDSC1000,0.16,99.1609
K2,GDSC1000,0.32,103.366
K2,GDSC1000,0.64,99.0275
K2,GDSC1000,1.28,97.5394
K2,GDSC1000,2.56,90.9598
K2,GDSC1000,5.12,89.3988
K2,GDSC1000,10.24,78.1715
8305C,GDSC1000,0.04,99.6871
8305C,GDSC1000,0.08,98.1513
8305C,GDSC1000,0.16,96.4794
8305C,GDSC1000,0.32,100.719
8305C,GDSC1000,0.64,98.2068
8305C,GDSC1000,1.28,100.769
8305C,GDSC1000,2.56,99.8202
8305C,GDSC1000,5.12,100.208
8305C,GDSC1000,10.24,86.4785
8505C,GDSC1000,0.04,99.5388
8505C,GDSC1000,0.08,98.3093
8505C,GDSC1000,0.16,98.6022
8505C,GDSC1000,0.32,98.5892
8505C,GDSC1000,0.64,94.143
8505C,GDSC1000,1.28,101.897
8505C,GDSC1000,2.56,95.0528
8505C,GDSC1000,5.12,98.0758
8505C,GDSC1000,10.24,83.916
ASH-3,GDSC1000,0.04,100.443
ASH-3,GDSC1000,0.08,99.7851
ASH-3,GDSC1000,0.16,101.223
ASH-3,GDSC1000,0.32,98.977
ASH-3,GDSC1000,0.64,100.895
ASH-3,GDSC1000,1.28,106.809
ASH-3,GDSC1000,2.56,103.446
ASH-3,GDSC1000,5.12,106.39
ASH-3,GDSC1000,10.24,109.325
CGTH-W-1,GDSC1000,0.04,95.8278
CGTH-W-1,GDSC1000,0.08,98.2947
CGTH-W-1,GDSC1000,0.16,93.768
CGTH-W-1,GDSC1000,0.32,91.207
CGTH-W-1,GDSC1000,0.64,91.3001
CGTH-W-1,GDSC1000,1.28,93.7553
CGTH-W-1,GDSC1000,2.56,95.8441
CGTH-W-1,GDSC1000,5.12,102.756
CGTH-W-1,GDSC1000,10.24,92.1452
HTC-C3,GDSC1000,0.04,90.7395
HTC-C3,GDSC1000,0.08,90.0694
HTC-C3,GDSC1000,0.16,99.0638
HTC-C3,GDSC1000,0.32,98.1616
HTC-C3,GDSC1000,0.64,111.241
HTC-C3,GDSC1000,1.28,93.2227
HTC-C3,GDSC1000,2.56,92.8251
HTC-C3,GDSC1000,5.12,92.449
HTC-C3,GDSC1000,10.24,59.6824
