Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,107.44
AZ-521,CCLE,0.008,82.0
AZ-521,CCLE,0.025,90.5
AZ-521,CCLE,0.08,75.0
AZ-521,CCLE,0.25,47.0
AZ-521,CCLE,0.8,18.0
AZ-521,CCLE,2.53,12.0
AZ-521,CCLE,8.0,3.0
BGC-823,CCLE,0.0025,90.2
BGC-823,CCLE,0.008,98.7
BGC-823,CCLE,0.025,94.0
BGC-823,CCLE,0.08,102.94
BGC-823,CCLE,0.25,102.3
BGC-823,CCLE,0.8,74.0
BGC-823,CCLE,2.53,60.0
BGC-823,CCLE,8.0,30.0
FU97,CCLE,0.0025,89.0
FU97,CCLE,0.008,92.5
FU97,CCLE,0.025,108.54
FU97,CCLE,0.08,93.2
FU97,CCLE,0.25,98.0
FU97,CCLE,0.8,86.0
FU97,CCLE,2.53,64.0
FU97,CCLE,8.0,14.0
GCIY,CCLE,0.0025,107.05
GCIY,CCLE,0.008,106.08
GCIY,CCLE,0.025,101.57
GCIY,CCLE,0.08,97.4
GCIY,CCLE,0.25,101.87
GCIY,CCLE,0.8,47.0
GCIY,CCLE,2.53,28.0
GCIY,CCLE,8.0,14.0
HGC-27,CCLE,0.0025,95.8
HGC-27,CCLE,0.008,97.5
HGC-27,CCLE,0.025,100.76
HGC-27,CCLE,0.08,93.0
HGC-27,CCLE,0.25,49.0
HGC-27,CCLE,0.8,59.0
HGC-27,CCLE,2.53,45.0
HGC-27,CCLE,8.0,35.0
Hs 746T,CCLE,0.0025,94.7
Hs 746T,CCLE,0.008,107.32
Hs 746T,CCLE,0.025,80.0
Hs 746T,CCLE,0.08,76.0
Hs 746T,CCLE,0.25,68.0
Hs 746T,CCLE,0.8,48.0
Hs 746T,CCLE,2.53,28.0
Hs 746T,CCLE,8.0,14.0
IM-95,CCLE,0.0025,124.7
IM-95,CCLE,0.008,108.2
IM-95,CCLE,0.025,95.5
IM-95,CCLE,0.08,79.0
IM-95,CCLE,0.25,70.0
IM-95,CCLE,0.8,79.0
IM-95,CCLE,2.53,61.0
IM-95,CCLE,8.0,22.0
KE-39,CCLE,0.0025,107.79
KE-39,CCLE,0.008,101.77
KE-39,CCLE,0.025,92.9
KE-39,CCLE,0.08,88.0
KE-39,CCLE,0.25,75.0
KE-39,CCLE,0.8,72.0
KE-39,CCLE,2.53,54.0
KE-39,CCLE,8.0,20.0
MKN45,CCLE,0.0025,83.0
MKN45,CCLE,0.008,89.0
MKN45,CCLE,0.025,102.67
MKN45,CCLE,0.08,36.0
MKN45,CCLE,0.25,16.0
MKN45,CCLE,0.8,8.0
MKN45,CCLE,2.53,6.0
MKN45,CCLE,8.0,4.0
MKN7,CCLE,0.0025,117.3
MKN7,CCLE,0.008,137.6
MKN7,CCLE,0.025,78.0
MKN7,CCLE,0.08,77.0
MKN7,CCLE,0.25,63.0
MKN7,CCLE,0.8,52.0
MKN7,CCLE,2.53,22.0
MKN7,CCLE,8.0,8.0
MKN74,CCLE,0.0025,87.0
MKN74,CCLE,0.008,112.9
MKN74,CCLE,0.025,98.5
MKN74,CCLE,0.08,90.6
MKN74,CCLE,0.25,70.0
MKN74,CCLE,0.8,61.0
MKN74,CCLE,2.53,16.0
MKN74,CCLE,8.0,9.0
NCI-N87,CCLE,0.0025,93.9
NCI-N87,CCLE,0.008,103.96
NCI-N87,CCLE,0.025,94.0
NCI-N87,CCLE,0.08,86.0
NCI-N87,CCLE,0.25,67.0
NCI-N87,CCLE,0.8,20.0
NCI-N87,CCLE,2.53,15.0
NCI-N87,CCLE,8.0,14.0
NUGC-3,CCLE,0.0025,86.0
NUGC-3,CCLE,0.008,99.74
NUGC-3,CCLE,0.025,90.7
NUGC-3,CCLE,0.08,75.0
NUGC-3,CCLE,0.25,10.0
NUGC-3,CCLE,0.8,5.0
NUGC-3,CCLE,2.53,3.0
NUGC-3,CCLE,8.0,3.0
NUGC-4,CCLE,0.0025,88.0
NUGC-4,CCLE,0.008,89.0
NUGC-4,CCLE,0.025,81.0
NUGC-4,CCLE,0.08,50.0
NUGC-4,CCLE,0.25,36.0
NUGC-4,CCLE,0.8,24.0
NUGC-4,CCLE,2.53,8.0
NUGC-4,CCLE,8.0,2.0
OCUM-1,CCLE,0.0025,100.88
OCUM-1,CCLE,0.008,107.57
OCUM-1,CCLE,0.025,87.0
OCUM-1,CCLE,0.08,83.0
OCUM-1,CCLE,0.25,41.0
OCUM-1,CCLE,0.8,23.0
OCUM-1,CCLE,2.53,16.0
OCUM-1,CCLE,8.0,16.0
RERF-GC-1B,CCLE,0.0025,102.9
RERF-GC-1B,CCLE,0.008,82.0
RERF-GC-1B,CCLE,0.025,88.0
RERF-GC-1B,CCLE,0.08,78.0
RERF-GC-1B,CCLE,0.25,53.0
RERF-GC-1B,CCLE,0.8,37.0
RERF-GC-1B,CCLE,2.53,20.0
RERF-GC-1B,CCLE,8.0,2.0
SH-10-TC,CCLE,0.0025,100.81
SH-10-TC,CCLE,0.008,101.5
SH-10-TC,CCLE,0.025,85.0
SH-10-TC,CCLE,0.08,91.6
SH-10-TC,CCLE,0.25,79.0
SH-10-TC,CCLE,0.8,79.0
SH-10-TC,CCLE,2.53,52.0
SH-10-TC,CCLE,8.0,7.0
NCI-SNU-1,CCLE,0.0025,109.55
NCI-SNU-1,CCLE,0.008,101.45
NCI-SNU-1,CCLE,0.025,92.1
NCI-SNU-1,CCLE,0.08,76.0
NCI-SNU-1,CCLE,0.25,36.0
NCI-SNU-1,CCLE,0.8,20.0
NCI-SNU-1,CCLE,2.53,10.0
NCI-SNU-1,CCLE,8.0,5.0
NCI-SNU-16,CCLE,0.0025,77.0
NCI-SNU-16,CCLE,0.008,104.26
NCI-SNU-16,CCLE,0.025,84.0
NCI-SNU-16,CCLE,0.08,107.91
NCI-SNU-16,CCLE,0.25,38.0
NCI-SNU-16,CCLE,0.8,29.0
NCI-SNU-16,CCLE,2.53,10.0
NCI-SNU-16,CCLE,8.0,5.0
MKN1,CTRPv2,0.002,70.53
MKN1,CTRPv2,0.0041,76.88
MKN1,CTRPv2,0.0081,89.36
MKN1,CTRPv2,0.016,85.78
MKN1,CTRPv2,0.032,61.54
MKN1,CTRPv2,0.065,73.0
MKN1,CTRPv2,0.13,79.14
MKN1,CTRPv2,0.26,68.63
MKN1,CTRPv2,0.52,77.6
MKN1,CTRPv2,1.0,71.38
MKN1,CTRPv2,2.1,60.83
MKN1,CTRPv2,4.2,50.61
MKN1,CTRPv2,8.3,42.96
MKN1,CTRPv2,17.0,52.51
MKN1,CTRPv2,33.0,40.27
MKN1,CTRPv2,66.0,36.8
ECC12,CTRPv2,0.002,90.41
ECC12,CTRPv2,0.0041,93.44
ECC12,CTRPv2,0.0081,93.93
ECC12,CTRPv2,0.016,94.23
ECC12,CTRPv2,0.032,104.0
ECC12,CTRPv2,0.065,99.34
ECC12,CTRPv2,0.13,93.82
ECC12,CTRPv2,0.26,83.0
ECC12,CTRPv2,0.52,43.35
ECC12,CTRPv2,1.0,17.68
ECC12,CTRPv2,2.1,11.41
ECC12,CTRPv2,4.2,3.576
ECC12,CTRPv2,8.3,1.777
ECC12,CTRPv2,17.0,1.566
ECC12,CTRPv2,33.0,2.612
ECC12,CTRPv2,66.0,2.071
23132-87,CTRPv2,0.002,97.83
23132-87,CTRPv2,0.0041,100.5
23132-87,CTRPv2,0.0081,95.18
23132-87,CTRPv2,0.016,98.89
23132-87,CTRPv2,0.032,86.34
23132-87,CTRPv2,0.065,89.02
23132-87,CTRPv2,0.13,80.7
23132-87,CTRPv2,0.26,51.63
23132-87,CTRPv2,0.52,31.85
23132-87,CTRPv2,1.0,27.79
23132-87,CTRPv2,2.1,25.81
