Dataset,Dose,Response
GDSC1000 rep 1,0.02,99.5792
GDSC1000 rep 1,0.04,98.1414
GDSC1000 rep 1,0.08,110.546
GDSC1000 rep 1,0.16,95.1301
GDSC1000 rep 1,0.32,104.329
GDSC1000 rep 1,0.64,92.6249
GDSC1000 rep 1,1.28,91.6376
GDSC1000 rep 1,2.56,89.0685
GDSC1000 rep 1,5.12,87.9029
GDSC1000 rep 2,0.0195312,104.713
GDSC1000 rep 2,0.0390625,103.617
GDSC1000 rep 2,0.078125,107.897
GDSC1000 rep 2,0.15625,106.109
GDSC1000 rep 2,0.3125,96.1297
GDSC1000 rep 2,0.625,109.206
GDSC1000 rep 2,1.25,101.36
GDSC1000 rep 2,2.5,100.934
GDSC1000 rep 2,5.0,94.7436
CTRPv2,0.002,103.5
CTRPv2,0.0041,104.2
CTRPv2,0.0081,106.4
CTRPv2,0.016,101.4
CTRPv2,0.032,103.6
CTRPv2,0.065,95.91
CTRPv2,0.13,94.83
CTRPv2,0.26,112.0
CTRPv2,0.52,91.62
CTRPv2,1.0,86.29
CTRPv2,2.1,87.33
CTRPv2,4.2,78.52
CTRPv2,8.3,76.57
CTRPv2,17.0,86.71
CTRPv2,33.0,73.22
CTRPv2,66.0,60.93
